siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072804974,00037,07280497400037,O,1900-01-01,NN,,,,false,4,,,,,LE BRES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,70.2A,NAF1993,N,3.98004,44.097599,0.68,street,Impasse du Mas du Bres 30140 Saint-Sébastien-d'Aigrefeuille,30298_85nuyw,G,IMPASSE DU MAS DU BRES,
213002983,00012,21300298300012,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.000096,44.108679,0.91,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
213002983,00020,21300298300020,O,1983-12-21,01,2020,,2022-08-29T09:06:43,false,4,,14,,RTE,DE L'AMOUS,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.993616,44.107093,0.85,housenumber,14 Route de l’Amous 30140 Saint-Sébastien-d'Aigrefeuille,30298_0010_00014,G,14 ROUTE DE L AMOUS,
213002983,00038,21300298300038,O,2005-09-19,,,,2008-01-04T18:30:31,false,2,MAIRIE,,,,FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.000096,44.108679,0.91,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
263003774,00019,26300377400019,O,1986-01-06,NN,,,2010-06-26T03:07:57,true,4,MAIRIE,,,,FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.000096,44.108679,0.91,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
263004616,00011,26300461600011,O,1994-11-02,NN,,,2010-06-26T03:07:58,true,3,MAIRIE,,,HAM,DE LA FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.000096,44.108679,0.73,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
293000824,00012,29300082400012,O,1983-09-14,NN,,,2006-11-25T09:10:33,true,4,,,,,HOTEL DE VILLE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300239878,00014,30023987800014,O,,,,,,true,1,,,,LD,LE RANC,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.994535,44.09826,0.94,street,Le Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_ax95om,G,LE RANC,
302138706,00023,30213870600023,O,,NN,,,,true,1,,,,HAM,DU RANC,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,67.01,NAP,N,3.993189,44.096577,0.91,street,Le Moulin du Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_A028,G,LE MOULIN DU RANC,
302513411,00017,30251341100017,O,,,,,,true,1,,,,HAM,DE LA FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.000096,44.108679,0.73,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
303518237,00019,30351823700019,O,,NN,,,,true,1,,,,LD,CARNOULES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.993477,44.119115,0.91,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
304357544,00010,30435754400010,O,,NN,,,,true,1,,,,,CARNOULES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,18.06,NAP,N,3.993477,44.119115,0.91,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
306756586,00070,30675658600070,O,2012-09-25,,,4312AZ,2018-10-17T04:49:52,true,2,,,,HAM,DE CARNOULES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,N,3.993477,44.119115,0.92,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
306912288,00017,30691228800017,O,,,,,,true,1,,,,,CHALET I4,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.40,NAP,N,2.6159105,42.685289,0.71,poi.chalet,(Chalet) Ille-sur-Têt,https://osm.org/way/191626669,G,,
307978627,00080,30797862700080,O,2015-08-11,NN,,,2021-01-16T03:44:52,true,4,LA FABREGUE,32,,IMP,DES VOUTES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,43.22B,NAFRev2,N,3.994834,44.10732,0.83,housenumber,32 Impasse des Voutes 30140 Saint-Sébastien-d'Aigrefeuille,30298_0220_00032,G,32 IMPASSE DES VOUTES,
310985478,00026,31098547800026,O,1983-01-01,NN,,,2008-12-06T05:02:13,true,3,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311958797,00020,31195879700020,O,,NN,,,,true,1,,,,,LA CABANETTE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.01124,44.101526,0.93,street,Chemin de la Cabanette 30140 Saint-Sébastien-d'Aigrefeuille,30298_0050,G,CHEMIN DE LA CABANETTE,
314185265,00027,31418526500027,O,,,,,,true,1,,,,LD,LA FRIGOULE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,3.993477,44.119115,0.47,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
316890680,00010,31689068000010,O,,,,,,true,1,,,,,LA FRIGOULE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,3.993477,44.119115,0.47,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
317527430,00019,31752743000019,O,1984-01-01,NN,,,2022-04-30T08:33:33,true,3,,,,,CARNOULES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.993477,44.119115,0.91,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
318010337,00018,31801033700018,O,1980-01-01,NN,,,2022-05-20T14:28:00,true,4,,,,,LE BRES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,68.20B,NAFRev2,N,3.98004,44.097599,0.68,street,Impasse du Mas du Bres 30140 Saint-Sébastien-d'Aigrefeuille,30298_85nuyw,G,IMPASSE DU MAS DU BRES,
318626223,00024,31862622300024,O,,,,,,true,1,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
320409881,00028,32040988100028,O,2003-01-01,NN,,,2014-07-08T00:24:17,true,4,LA FRIGOULE,,,CHE,DE LA SAUZEDE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,3.98791,44.093571,0.84,street,Chemin de la Sauzede 30140 Saint-Sébastien-d'Aigrefeuille,30298_0196,G,CHEMIN DE LA SAUZEDE,
322610262,00022,32261026200022,O,2012-11-08,,,9529ZE,2018-10-10T03:52:44,false,2,,,,,VILLAGE DE CARNOULES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,95.29Z,NAFRev2,N,3.993477,44.119115,0.67,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
323320366,00012,32332036600012,O,,NN,,,2007-01-18T09:16:13,true,1,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323665646,00010,32366564600010,O,1982-01-01,,,,2011-05-04T10:42:19,false,4,,,,,LE BRES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,3.98004,44.097599,0.68,street,Impasse du Mas du Bres 30140 Saint-Sébastien-d'Aigrefeuille,30298_85nuyw,G,IMPASSE DU MAS DU BRES,
324197714,00086,32419771400086,O,2011-10-01,,,,2012-11-09T00:22:44,false,2,,,,,LA BASTIDE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,85.59A,NAFRev2,N,4.01153,44.102183,0.83,street,La Cabanette et Fon-Bastide 30140 Saint-Sébastien-d'Aigrefeuille,30298_iuwqbf,G,LA CABANETTE ET FON BASTIDE,
324936459,00019,32493645900019,O,1982-07-01,NN,,,2008-04-05T00:25:15,true,3,,,,QUAI,DE CABRIEURET,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.016993,44.110832,0.42,street,Chemin du Cabrieret 30140 Saint-Sébastien-d'Aigrefeuille,30298_0052,G,CHEMIN DU CABRIERET,
325498152,00033,32549815200033,O,2018-07-01,,,,2022-09-19T08:57:58,true,2,CARNOULES,32,,IMP,DES VOUTES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,3.994834,44.10732,0.83,housenumber,32 Impasse des Voutes 30140 Saint-Sébastien-d'Aigrefeuille,30298_0220_00032,G,32 IMPASSE DES VOUTES,
326729571,00025,32672957100025,O,1997-10-27,NN,,4321AB,2021-01-09T03:49:58,true,4,,,,,LA FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.21A,NAFRev2,N,4.000096,44.108679,0.91,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
327965273,00029,32796527300029,O,,NN,,,,true,1,,,,,LE BRES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.44,NAP,N,3.98004,44.097599,0.68,street,Impasse du Mas du Bres 30140 Saint-Sébastien-d'Aigrefeuille,30298_85nuyw,G,IMPASSE DU MAS DU BRES,
332257187,00044,33225718700044,O,2017-07-01,,,1039AP,2021-02-23T10:52:05,false,1,,268,,RTE,DE L'AMOUS,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LE PERE GUSTAVE,47.81Z,NAFRev2,N,3.99511,44.105683,0.85,housenumber,268 Route de l’Amous 30140 Saint-Sébastien-d'Aigrefeuille,30298_0010_00268,G,268 ROUTE DE L AMOUS,
332338219,00014,33233821900014,O,,NN,,,,true,1,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
332515402,00029,33251540200029,O,2006-11-28,,,3109BA,2021-07-14T09:39:44,true,5,,,,,LA FRIGOULE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,3.993477,44.119115,0.47,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
334696572,00026,33469657200026,O,1991-08-01,NN,,,2011-02-16T05:17:35,true,5,MAS ICARD,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,3.979807,44.09751,0.65,locality,Mas Igard 30140 Saint-Sébastien-d'Aigrefeuille,30298_B014,D,MAS IGARD,
334696572,00034,33469657200034,O,2001-05-01,NN,,,2010-12-30T05:31:45,false,4,,,,,MAS ICARD,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,3.979807,44.09751,0.65,locality,Mas Igard 30140 Saint-Sébastien-d'Aigrefeuille,30298_B014,G,MAS IGARD,
340285295,00051,34028529500051,O,2018-07-01,,,,2022-08-02T18:40:27,false,2,VILLAGE DE CARNOULES,32,,RUE,DES VOUTES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,3.993453,44.117591,0.94,housenumber,32 Rue des Voûtes 30140 Saint-Sébastien-d'Aigrefeuille,30298_0221_00032,G,32 RUE DES VOUTES,
340307784,00025,34030778400025,O,,NN,,,,true,1,,,,HAM,DU RANC,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,55.3A,NAF1993,O,3.993189,44.096577,0.91,street,Le Moulin du Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_A028,G,LE MOULIN DU RANC,
340330448,00028,34033044800028,O,2003-01-01,NN,,,2009-05-19T04:18:22,true,4,,,,,GARDIOLE EST,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,01.49Z,NAFRev2,N,3.987762,44.104224,0.94,locality,Gardiole Est 30140 Saint-Sébastien-d'Aigrefeuille,30298_B013,G,GARDIOLE EST,
341006518,00045,34100651800045,O,2020-09-04,,,,2021-11-18T08:38:29,true,1,,1268,,RTE,DE L'AMOUS,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,3.993205,44.09833,0.86,housenumber,1268 Route de l’Amous 30140 Saint-Sébastien-d'Aigrefeuille,30298_0010_01268,G,1268 ROUTE DE L AMOUS,
342061066,00011,34206106600011,O,1987-07-01,NN,,,,true,1,,,,,CHALET I4,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4N,NAF1993,O,2.6159105,42.685289,0.71,poi.chalet,(Chalet) Ille-sur-Têt,https://osm.org/way/191626669,G,,
343820940,00017,34382094000017,O,1988-02-01,NN,,,2017-10-13T08:33:00,true,4,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344700885,00017,34470088500017,O,1988-04-25,NN,,,2009-06-27T05:39:28,false,5,,,,LD,CHAMPINEZE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
344700885,00033,34470088500033,O,2021-01-01,,,,2021-06-11T15:57:48,true,1,,,,CHE,DU SERRE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.000685,44.10929,0.51,street,Chemin du Saladou 30140 Saint-Sébastien-d'Aigrefeuille,30298_0195,G,CHEMIN DU SALADOU,
344861984,00013,34486198400013,O,,,,,,true,1,,,,HAM,DU RANC,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.993189,44.096577,0.91,street,Le Moulin du Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_A028,G,LE MOULIN DU RANC,
350626099,00047,35062609900047,O,1997-11-15,,,,,false,3,,,,,LA FRIGOULE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1998-03-01,F,C.M.H.X,,,,72.3Z,NAF1993,N,3.993477,44.119115,0.47,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
350774493,00059,35077449300059,O,2006-06-28,01,2020,,2022-08-29T09:01:18,true,2,,,,,REIGOIX,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
353421407,00035,35342140700035,O,2011-08-20,,,,2021-02-23T11:05:43,true,1,,,,,LA CABANETTE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2011-08-20,A,CHATTERIE DES COON'S D'AIGREFEUILLE,,,,01.49Z,NAFRev2,N,4.01124,44.101526,0.93,street,Chemin de la Cabanette 30140 Saint-Sébastien-d'Aigrefeuille,30298_0050,G,CHEMIN DE LA CABANETTE,
378076756,00014,37807675600014,O,1990-04-18,NN,,,2022-09-14T09:14:23,true,3,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378521959,00015,37852195900015,O,1990-01-31,NN,,,2020-02-21T03:49:37,true,3,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379723422,00018,37972342200018,O,1990-10-01,NN,,,,true,1,,,,,CABRIES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,4.016993,44.110832,0.68,street,Chemin du Cabrieret 30140 Saint-Sébastien-d'Aigrefeuille,30298_0052,G,CHEMIN DU CABRIERET,
381718220,00019,38171822000019,O,1991-04-06,NN,,4399CZ,2018-12-06T10:35:10,true,2,,,,,LA CABANETTE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,,,,4.01124,44.101526,0.93,street,Chemin de la Cabanette 30140 Saint-Sébastien-d'Aigrefeuille,30298_0050,G,CHEMIN DE LA CABANETTE,
382490522,00010,38249052200010,O,1991-07-01,NN,,,2008-01-04T22:10:47,true,3,,,,,HANGAR DES MINES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383897154,00019,38389715400019,O,1991-04-25,NN,,,2022-02-01T15:01:11,true,4,,,,LD,CARNOULES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,68.20B,NAFRev2,N,3.993477,44.119115,0.91,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
384456570,00017,38445657000017,O,1992-01-01,NN,,,2006-10-28T01:06:29,false,3,,,,,AUBERGE DU RANC,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,3.993189,44.096577,0.47,street,Le Moulin du Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_A028,G,LE MOULIN DU RANC,
384459913,00040,38445991300040,O,2011-01-01,,,,2011-08-10T15:02:38,false,2,,,,,LE MAS ICARD,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20A,NAFRev2,N,3.982587,44.099134,0.58,street,Route du Mas Igard 30140 Saint-Sébastien-d'Aigrefeuille,30298_0175,G,ROUTE DU MAS IGARD,
387762123,00017,38776212300017,O,,NN,,,,true,1,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,81.21,NAP,N,,,0,,,,,,
387857402,00011,38785740200011,O,,NN,,,2006-11-25T11:50:37,true,1,,,,,REIGOIS,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,3.998449,44.116444,0.58,street,Route du Reigoux 30140 Saint-Sébastien-d'Aigrefeuille,30298_0193,G,ROUTE DU REIGOUX,
390342897,00019,39034289700019,O,1992-12-30,NN,,,2021-08-11T14:45:17,false,4,,,,QUAI,DE CABRIES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393449764,00017,39344976400017,O,1992-01-01,NN,,,2006-11-25T12:18:33,true,1,,,,,AUBERGE DU RANC,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.993189,44.096577,0.47,street,Le Moulin du Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_A028,G,LE MOULIN DU RANC,
393793203,00018,39379320300018,O,1992-12-30,NN,,,2006-11-25T12:20:11,true,1,,,,,QRT DE CABRIES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393925151,00028,39392515100028,O,2000-07-01,NN,,,2007-10-29T14:14:28,true,3,,,,,LE TEMPLE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,3.994535,44.09826,0.31,street,Le Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_ax95om,G,LE RANC,
394132492,00023,39413249200023,O,2000-07-01,NN,,,2007-10-25T05:46:43,false,3,,,,,LE TEMPLE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,70.2B,NAFRev1,N,3.994535,44.09826,0.31,street,Le Ranc 30140 Saint-Sébastien-d'Aigrefeuille,30298_ax95om,G,LE RANC,
394235881,00015,39423588100015,O,1993-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398148155,00011,39814815500011,O,,NN,,,,true,1,,,,,MAS ICARD,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,O,3.979807,44.09751,0.65,locality,Mas Igard 30140 Saint-Sébastien-d'Aigrefeuille,30298_B014,G,MAS IGARD,
400699419,00018,40069941900018,O,1995-04-12,NN,,9602AB,2018-12-07T04:29:16,true,4,,13,,,LES REIGOUX,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,3.998449,44.116444,0.63,street,Route du Reigoux 30140 Saint-Sébastien-d'Aigrefeuille,30298_0193,G,ROUTE DU REIGOUX,
400773180,00015,40077318000015,O,1995-04-01,NN,,,,false,4,LA VIGNE,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,O,4.000096,44.108679,0.91,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,D,LA FABREGUE ET LA VIGNE,
402112817,00018,40211281700018,O,1995-07-01,NN,,,,true,1,,,,,REIGOUX,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,3.998449,44.116444,0.92,street,Route du Reigoux 30140 Saint-Sébastien-d'Aigrefeuille,30298_0193,G,ROUTE DU REIGOUX,
403812456,00016,40381245600016,O,1995-12-29,NN,,,2021-10-19T15:08:45,true,4,,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404134173,00016,40413417300016,O,1996-01-28,,,,2022-01-18T03:58:41,true,6,,,,,MAS D'AIGREFEUILLE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,3.98004,44.097599,0.91,street,Impasse du Mas du Bres 30140 Saint-Sébastien-d'Aigrefeuille,30298_85nuyw,G,IMPASSE DU MAS DU BRES,
404134173,00024,40413417300024,O,1997-04-01,,,,,false,3,,,,,CABRIERET,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,85.1G,NAF1993,N,4.016993,44.110832,0.92,street,Chemin du Cabrieret 30140 Saint-Sébastien-d'Aigrefeuille,30298_0052,G,CHEMIN DU CABRIERET,
405325572,00015,40532557200015,O,1996-04-06,NN,,,2013-05-18T04:01:24,true,6,HANGAR DES MINES,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
408790129,00014,40879012900014,O,1996-10-06,NN,,,2011-12-15T13:28:20,true,4,LE CHATEAU,,,,MAS DES SOURCES,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,47.78C,NAFRev2,N,3.98004,44.097599,0.45,street,Impasse du Mas du Bres 30140 Saint-Sébastien-d'Aigrefeuille,30298_85nuyw,G,IMPASSE DU MAS DU BRES,
411971831,00010,41197183100010,O,1997-05-01,NN,,,2021-06-09T19:31:18,true,4,,,,,LA FABREGUE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6G,NAF1993,O,4.000096,44.108679,0.91,locality,La Fabrègue et la Vigne 30140 Saint-Sébastien-d'Aigrefeuille,30298_B009,G,LA FABREGUE ET LA VIGNE,
412218075,00015,41221807500015,O,1997-05-02,NN,,,2021-12-13T16:33:54,true,3,,,,,LE CHATEAU,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.993691,44.09994,0.94,street,Le Château 30140 Saint-Sébastien-d'Aigrefeuille,30298_ni7bjp,G,LE CHATEAU,
418177473,00018,41817747300018,O,1998-03-19,NN,,,2022-01-24T14:58:23,false,4,SPENCER BRYONU ANN,,,,LA BASTIDE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,68.20B,NAFRev2,N,4.01153,44.102183,0.83,street,La Cabanette et Fon-Bastide 30140 Saint-Sébastien-d'Aigrefeuille,30298_iuwqbf,G,LA CABANETTE ET FON BASTIDE,
418177473,00026,41817747300026,O,2022-01-10,,,,2022-02-05T13:28:13,true,1,,1524,,RTE,DU REIGOUX,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.20B,NAFRev2,N,4.000457,44.118842,0.86,housenumber,1524 Route du Reigoux 30140 Saint-Sébastien-d'Aigrefeuille,30298_0193_01524,G,1524 ROUTE DU REIGOUX,
418795019,00011,41879501900011,O,1992-12-31,NN,,,2015-05-14T08:19:52,true,4,,,,,LA FRIGOULE,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,3.993477,44.119115,0.47,street,La Calade de Carnoules 30140 Saint-Sébastien-d'Aigrefeuille,30298_0057,G,LA CALADE DE CARNOULES,
419445168,00018,41944516800018,O,1998-05-01,NN,,,2017-05-04T06:42:35,true,6,CHEZ MME BOUIX JEANE,,,,,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
421007691,00015,42100769100015,O,1998-10-27,NN,,,2022-05-17T11:38:34,true,4,,,,,MAS ICARD,30140,SAINT-SEBASTIEN-D'AIGREFEUILLE,,,30298,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,68.20B,NAFRev2,N,3.979807,44.09751,0.65,locality,Mas Igard 30140 Saint-Sébastien-d'Aigrefeuille,30298_B014,G,MAS IGARD,