siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101537,00014,21410153700014,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,3,,,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
214101537,00022,21410153700022,O,1995-01-01,NN,,,2020-11-26T11:27:05,false,4,,,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
254102395,00012,25410239500012,O,,NN,,,,true,1,,,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,75.1G,NAF1993,O,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
264103722,00015,26410372200015,O,1993-02-04,NN,,,2018-02-15T16:40:11,true,4,MAIRIE,,,,,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.739035,47.715508,0.64,street,La Coudrairie 41800 Montrouveau,41153_mp2um0,D,LA COUDRAIRIE,
322339730,00010,32233973000010,O,,NN,,,,true,1,,,,,LES FONTAINES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,0.735727,47.716996,0.43,street,Les Fusellieres 41800 Montrouveau,41153_yydby4,G,LES FUSELLIERES,
322667171,00027,32266717100027,O,,NN,,,,true,1,,,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,65.06,NAP,N,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
327723615,00016,32772361500016,O,,NN,,,,true,1,,,,,LA GRAMBAUDIERE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.68865,47.70496,0.93,street,La Grambaudiere 41800 Montrouveau,41153_j02uo1,G,LA GRAMBAUDIERE,
327753968,00038,32775396800038,O,,NN,,,,true,1,,,,,LA BEAUCERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.12,NAP,N,0.710676,47.704254,0.93,street,La Beaucerie 41800 Montrouveau,41153_mlmm4z,G,LA BEAUCERIE,
327995288,00013,32799528800013,O,1983-07-25,NN,,,2022-06-29T14:49:44,false,4,,,,,LA CUVERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,0.71629,47.709411,0.93,street,La Cuverie 41800 Montrouveau,41153_uuhnw7,G,LA CUVERIE,
327995288,00021,32799528800021,O,2003-05-20,NN,,,2022-09-08T03:55:44,true,4,,,,,LA CUVERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,56.21Z,NAFRev2,N,0.71629,47.709411,0.93,street,La Cuverie 41800 Montrouveau,41153_uuhnw7,G,LA CUVERIE,
330485673,00017,33048567300017,O,1984-08-02,NN,,,2016-10-04T10:51:21,true,2,,,,LD,LA VIGNE DE BELLEVUE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,0.695,47.71672,0.47,street,La Vigne 41800 Montrouveau,41153_2jo0z5,G,LA VIGNE,
335089363,00014,33508936300014,O,1986-02-04,NN,,,2007-01-18T09:21:44,true,4,,,,LD,LA VIGNE DE BELLEVUE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.695,47.71672,0.47,street,La Vigne 41800 Montrouveau,41153_2jo0z5,G,LA VIGNE,
337987747,00017,33798774700017,O,1967-01-01,NN,,,,true,3,,,,,LA PICHONNERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,,0.695421,47.705808,0.93,street,La Pichonnerie 41800 Montrouveau,41153_n11fdj,G,LA PICHONNERIE,
338079106,00013,33807910600013,O,,,,,,true,1,,,,LD,LES BRENAUDRIES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.702036,47.701982,0.93,street,Les Brenaudries 41800 Montrouveau,41153_izo4ep,G,LES BRENAUDRIES,
338079197,00012,33807919700012,O,1986-06-12,NN,,,,true,1,,,,LD,LA VILLEDROUIN,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,01.1A,NAF1993,N,0.703262,47.71368,0.93,street,La Villedrouin 41800 Montrouveau,41153_0bdowr,G,LA VILLEDROUIN,
338134448,00012,33813444800012,O,,NN,,,,true,1,,,,,LE BOIS CADET,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,0.7124,47.693056,0.93,street,Le Bois Cadet 41800 Montrouveau,41153_B007,G,LE BOIS CADET,
338134562,00010,33813456200010,O,1956-01-01,,,,2007-01-18T09:22:18,true,3,,,,,LA VERRERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.68761,47.711858,0.93,street,La Verrerie 41800 Montrouveau,41153_t0xufq,G,LA VERRERIE,
338134729,00015,33813472900015,O,,NN,,,,true,1,,,,,PORT GANDON,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.715273,47.713148,0.94,street,Port Gandon 41800 Montrouveau,41153_B130,G,PORT GANDON,
338178247,00015,33817824700015,O,,NN,,,,true,1,,,,LD,LES GLONNIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,0.738437,47.71822,0.93,street,Les Glonnieres 41800 Montrouveau,41153_vyvl4u,G,LES GLONNIERES,
338736085,00014,33873608500014,O,,NN,,,,true,1,,,,LD,LE PETIT BOIS,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.70594,47.691885,0.93,street,Le Petit Bois 41800 Montrouveau,41153_B102,G,LE PETIT BOIS,
338736119,00011,33873611900011,O,,NN,,,,true,1,,,,LD,LE VIGNEAU,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,01.00,NAP,N,0.730711,47.711932,0.93,street,Le Vigneau 41800 Montrouveau,41153_ntp882,G,LE VIGNEAU,
338736168,00018,33873616800018,O,,NN,,,,true,1,,,,,,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338764046,00011,33876404600011,O,,NN,,,,true,1,,,,LD,LES CARROIRS,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.719037,47.71632,0.93,street,Les Carroirs 41800 Montrouveau,41153_om28l9,G,LES CARROIRS,
338824592,00012,33882459200012,O,1986-09-16,NN,,,,true,1,,,,LD,LES RENARDIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.745983,47.709467,0.93,street,Les Renardieres 41800 Montrouveau,41153_xg5b81,G,LES RENARDIERES,
339085334,00011,33908533400011,O,,NN,,,,true,1,,,,,,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
339834855,00019,33983485500019,O,,NN,,,,true,1,,,,LD,LE PETIT BOIS,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,0.70594,47.691885,0.93,street,Le Petit Bois 41800 Montrouveau,41153_B102,G,LE PETIT BOIS,
347917262,00011,34791726200011,O,1987-01-01,NN,,,,true,1,,,,,LA BEAUCERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.2A,NAF1993,N,0.710676,47.704254,0.93,street,La Beaucerie 41800 Montrouveau,41153_mlmm4z,G,LA BEAUCERIE,
350757175,00038,35075717500038,O,2002-09-01,NN,,,2014-07-08T00:54:35,true,5,,,,,LA RATELLERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,43.33Z,NAFRev2,O,0.710317,47.693889,0.93,street,La Ratellerie 41800 Montrouveau,41153_j6j48o,G,LA RATELLERIE,
352463681,00010,35246368100010,O,1989-09-01,NN,,,2013-01-17T09:06:25,true,4,,,,,LA VERRERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.68761,47.711858,0.93,street,La Verrerie 41800 Montrouveau,41153_t0xufq,G,LA VERRERIE,
352694798,00039,35269479800039,O,2017-10-16,,,,2019-12-11T04:02:23,false,2,,16,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,SURYA PRODUCTIONS,47.91A,NAFRev2,N,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
380743880,00011,38074388000011,O,,NN,,,,true,1,,,,LD,LE VIGNEAU,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2E,NAF1993,N,0.730711,47.711932,0.93,street,Le Vigneau 41800 Montrouveau,41153_ntp882,G,LE VIGNEAU,
382354900,00013,38235490000013,O,1991-07-01,NN,,,2011-11-14T12:39:09,true,4,,,,LD,LES GLONNIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20B,NAFRev2,N,0.738437,47.71822,0.93,street,Les Glonnieres 41800 Montrouveau,41153_vyvl4u,G,LES GLONNIERES,
387452253,00017,38745225300017,O,1992-01-01,NN,,,2011-05-09T02:36:40,true,4,,,,,LES GLONIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.738437,47.71822,0.86,street,Les Glonnieres 41800 Montrouveau,41153_vyvl4u,G,LES GLONNIERES,
388926594,00028,38892659400028,O,2007-10-01,01,2020,5610CQ,2022-08-29T09:13:37,true,4,,,,,LES GALOUDERIES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2011-06-03,A,DONATELLO,,,,56.10C,NAFRev2,O,0.716434,47.711505,0.76,street,Les Galoudries 41800 Montrouveau,41153_r2qz85,G,LES GALOUDRIES,
394377899,00031,39437789900031,O,2001-10-02,NN,,,,true,1,,,,,LE PETIT BOIS,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,52.6E,NAF1993,N,0.70594,47.691885,0.93,street,Le Petit Bois 41800 Montrouveau,41153_B102,G,LE PETIT BOIS,
399338045,00038,39933804500038,O,2005-09-06,,,9529ZC,2020-01-30T03:52:11,true,3,,,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,14.13Z,NAFRev2,N,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
403784077,00014,40378407700014,O,1996-01-01,NN,,,2008-01-04T20:28:59,true,3,,,,,LA GRAMBAUDIERE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68865,47.70496,0.93,street,La Grambaudiere 41800 Montrouveau,41153_j02uo1,G,LA GRAMBAUDIERE,
410701650,00021,41070165000021,O,2002-03-01,NN,,,,true,4,,,,,LE VAU DE LA RAYE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,0.740619,47.720453,0.93,street,Le Vau de la Raye 41800 Montrouveau,41153_B149,G,LE VAU DE LA RAYE,
420054124,00011,42005412400011,O,1998-08-16,,,,,false,3,,,,,LES RENARDIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,85.1G,NAF1993,N,0.745983,47.709467,0.93,street,Les Renardieres 41800 Montrouveau,41153_xg5b81,G,LES RENARDIERES,
420184475,00010,42018447500010,O,1990-12-31,NN,,,2008-01-04T23:48:03,true,3,,,,,LA RUTARDERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.698917,47.702493,0.93,street,La Rutarderie 41800 Montrouveau,41153_xgyd0f,G,LA RUTARDERIE,
433886900,00011,43388690000011,O,2000-12-30,NN,,,2006-11-25T17:12:06,true,3,,,,,LES FONTAINES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1G,NAFRev1,N,0.735727,47.716996,0.43,street,Les Fusellieres 41800 Montrouveau,41153_yydby4,G,LES FUSELLIERES,
434511994,00015,43451199400015,O,2000-12-30,NN,,,2006-11-25T17:16:02,true,3,C.H.M CONSULTANTS,,,,LES FONTAINES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,74.1J,NAFRev1,N,0.735727,47.716996,0.43,street,Les Fusellieres 41800 Montrouveau,41153_yydby4,G,LES FUSELLIERES,
440568285,00017,44056828500017,O,2002-01-01,NN,,,2010-01-14T04:48:10,true,3,,,,,LA GRAMBAUDIERE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.68865,47.70496,0.93,street,La Grambaudiere 41800 Montrouveau,41153_j02uo1,G,LA GRAMBAUDIERE,
441108701,00018,44110870100018,O,2002-01-01,NN,,,2017-12-21T04:18:11,false,5,,,,,LES MONTEES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,0.742118,47.717797,0.74,street,Les Plantes 41800 Montrouveau,41153_bifq6d,G,LES PLANTES,
442045571,00019,44204557100019,O,2002-04-10,,,,,true,1,,,,,LA BEAUCERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.710676,47.704254,0.93,street,La Beaucerie 41800 Montrouveau,41153_mlmm4z,G,LA BEAUCERIE,
450671581,00012,45067158100012,O,2003-11-01,NN,,,2007-04-05T15:51:51,false,3,,,,,LA PICHONNERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,0.695421,47.705808,0.93,street,La Pichonnerie 41800 Montrouveau,41153_n11fdj,G,LA PICHONNERIE,
480147461,00010,48014746100010,O,2004-12-20,NN,,,2009-03-03T20:00:55,true,6,,22,,ALL,DU VAU DE LA RAYE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,46.49Z,NAFRev2,N,0.740619,47.720453,0.6,street,Le Vau de la Raye 41800 Montrouveau,41153_B149,G,LE VAU DE LA RAYE,
480168103,00012,48016810300012,O,2004-12-30,NN,,,2008-01-05T00:03:19,true,3,,,,,LA VERRERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.68761,47.711858,0.93,street,La Verrerie 41800 Montrouveau,41153_t0xufq,G,LA VERRERIE,
481611218,00027,48161121800027,O,2005-05-16,,,,2021-01-14T10:05:21,true,3,,,,,LE BOURG,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,0.729741,47.714243,0.93,street,Le Bourg 41800 Montrouveau,41153_bqot02,G,LE BOURG,
490296050,00019,49029605000019,O,2006-05-23,,,,2008-11-12T03:38:49,true,3,,,,,LE PLESSIS,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,70.22Z,NAFRev2,N,0.698907,47.696632,0.93,street,Le Plessis 41800 Montrouveau,41153_nqnnca,G,LE PLESSIS,
494822976,00010,49482297600010,O,2007-02-01,,,,2012-02-22T09:55:50,false,3,,,,,LES GLONNIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.46Z,NAFRev2,N,0.738437,47.71822,0.93,street,Les Glonnieres 41800 Montrouveau,41153_vyvl4u,G,LES GLONNIERES,
494822976,00028,49482297600028,O,2009-11-01,,,,2021-02-23T14:03:48,true,1,,,,,LA BEAUCERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,0.710676,47.704254,0.93,street,La Beaucerie 41800 Montrouveau,41153_mlmm4z,G,LA BEAUCERIE,
507483360,00024,50748336000024,O,2011-04-01,,,,2021-02-23T14:19:25,true,1,,,,,LA VACHERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2011-04-01,A,SARAH FORGET FORMATIONS,,,,85.59A,NAFRev2,N,0.731423,47.719357,0.93,street,La Vacherie 41800 Montrouveau,41153_i4pxkw,G,LA VACHERIE,
511314924,00016,51131492400016,O,2009-03-15,NN,,,2014-06-14T03:05:55,true,2,,,,,LA VERRERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,O,0.68761,47.711858,0.93,street,La Verrerie 41800 Montrouveau,41153_t0xufq,G,LA VERRERIE,
527904031,00012,52790403100012,O,2010-10-23,NN,,2370ZZ,2021-02-23T15:44:10,true,3,LES PLANTES,,,,,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,23.70Z,NAFRev2,N,0.742118,47.717797,0.93,street,Les Plantes 41800 Montrouveau,41153_bifq6d,D,LES PLANTES,
540011236,00028,54001123600028,O,2018-09-01,,,,2021-04-14T03:36:33,false,2,,,,,LA BEAUCERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.49Z,NAFRev2,N,0.710676,47.704254,0.93,street,La Beaucerie 41800 Montrouveau,41153_mlmm4z,G,LA BEAUCERIE,
596013896,00011,59601389600011,O,,,,,,true,1,,,,,MARCE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.701416,47.703157,0.93,street,Marce 41800 Montrouveau,41153_u5g4o9,G,MARCE,
775397227,00015,77539722700015,O,,,,,,true,1,,,,,,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775397235,00018,77539723500018,O,,,,,,true,1,,,,,,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775598758,01303,77559875801303,O,1997-07-01,,,,,false,3,,,,,MARCE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,51.2A,NAF1993,N,0.701416,47.703157,0.93,street,Marce 41800 Montrouveau,41153_u5g4o9,G,MARCE,
800305120,00019,80030512000019,O,2014-02-12,NN,,,2021-10-27T09:07:23,false,3,LA VACHERIE,10,,RTE,D'ARTINS,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2019-01-01,F,JEAN DUVAL DE LOIR,,,JEAN DUVAL DE LOIR,43.91A,NAFRev2,O,0.731423,47.719357,0.48,street,La Vacherie 41800 Montrouveau,41153_i4pxkw,D,LA VACHERIE,
804287639,00012,80428763900012,O,2014-09-01,,,,2016-06-15T09:18:11,false,2,,,,,LA VIGNE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,0.695,47.71672,0.93,street,La Vigne 41800 Montrouveau,41153_2jo0z5,G,LA VIGNE,
811655729,00036,81165572900036,O,2020-12-31,,,,2021-04-16T14:37:36,true,1,,8,,RUE,PRINCIPALE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,N,0.728158,47.714177,0.94,housenumber,8 Rue Principale 41800 Montrouveau,41153_0099_00008,G,8 RUE PRINCIPALE,
818135873,00029,81813587300029,O,2019-04-01,,,,2021-02-23T17:36:02,true,3,ROUTE D'ARTINS,10,,,LA VACHERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.13Z,NAFRev2,N,0.731423,47.719357,0.93,street,La Vacherie 41800 Montrouveau,41153_i4pxkw,G,LA VACHERIE,
818821720,00013,81882172000013,O,2016-02-18,,,,2016-03-04T04:35:51,true,1,,,,LD,LA BRETONNERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.20B,NAFRev2,N,0.75276,47.709359,0.93,street,La Bretonnerie 41800 Montrouveau,41153_yy9m22,G,LA BRETONNERIE,
827880386,00012,82788038600012,O,2016-11-08,,,,2017-02-22T14:19:44,true,1,,,,,LIEU DIT LA VIGNE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,93.12Z,NAFRev2,N,0.695,47.71672,0.93,street,La Vigne 41800 Montrouveau,41153_2jo0z5,G,LA VIGNE,
831824404,00014,83182440400014,O,2017-07-24,,,2910ZB,2019-09-06T03:40:05,true,2,,,,,LA VIGNE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2019-08-01,F,TDR,,,,45.32Z,NAFRev2,N,0.695,47.71672,0.93,street,La Vigne 41800 Montrouveau,41153_2jo0z5,G,LA VIGNE,
832388201,00010,83238820100010,O,2017-06-07,,,,2017-10-04T16:02:52,true,1,,,,,BOIS DE GASTINE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2017-06-07,A,BOIS DE GASTINE,,,,02.10Z,NAFRev2,N,0.7124,47.693056,0.31,street,Le Bois Cadet 41800 Montrouveau,41153_B007,G,LE BOIS CADET,
844957266,00027,84495726600027,P,2020-08-21,,,,2020-12-22T08:48:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTROUVEAU,,[ND],41153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
852332386,00014,85233238600014,O,2019-02-20,,,,2019-07-11T08:43:58,true,1,,,,,LES PLANTES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,47.99A,NAFRev2,N,0.742118,47.717797,0.93,street,Les Plantes 41800 Montrouveau,41153_bifq6d,G,LES PLANTES,
853838027,00029,85383802700029,O,2024-02-01,,,,2023-02-04T14:35:01,true,1,LA CUVERIE,45,,,PORT GANDON,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2024-02-01,A,,,,L'ATELIER DE CHRISTINETTE,17.23Z,NAFRev2,N,0.715413,47.71045,0.94,housenumber,45 Port Gandon 41800 Montrouveau,41153_b130_00045,G,45 PORT GANDON,
885203794,00015,88520379400015,O,2019-06-03,,,,2021-09-02T03:43:53,false,2,,,,,LA CUVERIE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,68.20A,NAFRev2,N,0.71629,47.709411,0.93,street,La Cuverie 41800 Montrouveau,41153_uuhnw7,G,LA CUVERIE,
901319137,00013,90131913700013,O,2021-06-01,,,,2021-07-12T08:33:55,true,1,,11,,RUE,PRINCIPALE,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.99A,NAFRev2,N,0.728313,47.714075,0.94,housenumber,11 Rue Principale 41800 Montrouveau,41153_0099_00011,G,11 RUE PRINCIPALE,
917881849,00017,91788184900017,P,2022-08-01,,,8121ZZ,2022-07-28T08:41:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTROUVEAU,,[ND],41153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
921141115,00011,92114111500011,O,2022-06-01,,,,2022-11-08T04:04:39,true,1,,,,,LES RENARDIERES,41800,MONTROUVEAU,,,41153,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,0.745983,47.709467,0.93,street,Les Renardieres 41800 Montrouveau,41153_xg5b81,G,LES RENARDIERES,
947675542,00015,94767554200015,P,2022-12-01,,,,2023-02-04T15:16:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTROUVEAU,,[ND],41153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
