siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042065268,00015,04206526800015,O,1994-12-25,NN,,,2009-06-27T03:10:51,true,3,,,,CHE,MOIRONS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.797467,45.183426,0.48,street,Rue du Moiron 38610 Gières,38179_0340,G,RUE DU MOIRON,
042065771,00018,04206577100018,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042079459,00014,04207945900014,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,1,,RUE,WILSON,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.795708,45.182897,0.95,housenumber,1 Rue Wilson 38610 Gières,38179_0580_00001,G,1 RUE WILSON,
056401466,00018,05640146600018,O,,NN,,,,true,1,,34,,RUE,DE L ISERE LD LE PORT,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.42,NAP,N,5.789091,45.186437,0.39,street,Rue du Port 38610 Gières,38179_0409,G,RUE DU PORT,
056405871,00015,05640587100015,O,,,,,,true,1,,,,,,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056407356,00015,05640735600015,O,,,,,,true,1,,3,,AV,DOCTEUR VALOIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.787162,45.18124,0.76,housenumber,3 Rue du Docteur Valois 38610 Gières,38179_0056_00003,G,3 RUE DU DOCTEUR VALOIS,
056501679,00015,05650167900015,O,,,,,,true,1,,,,RUE,DES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,5.792581,45.18179,0.95,street,Rue des Arènes 38610 Gières,38179_0020,G,RUE DES ARENES,
056503303,00036,05650330300036,O,1982-08-01,NN,,,2014-04-17T11:51:57,true,6,ZI MAYENCIN,11,,RUE,DE LA CONDAMINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.38B,NAFRev2,O,5.779344,45.186043,0.95,housenumber,11 Rue de la Condamine 38610 Gières,38179_0057_00011,G,11 RUE DE LA CONDAMINE,
057400475,00018,05740047500018,O,,,,,,true,1,,2,,,GRANDE RUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1977-01-24,F,,,,,70.2C,NAF1993,N,5.789288,45.181538,0.75,housenumber,2 Grand'Rue 38610 Gières,38179_0460_00002,G,2 GRAND RUE,
057404089,00013,05740408900013,O,,,,,,true,1,,,,PL,REPUBLIQUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.30,NAP,N,5.792009,45.181936,0.81,street,Place de la République 38610 Gières,38179_0430,G,PLACE DE LA REPUBLIQUE,
057502510,00142,05750251000142,O,2002-08-05,00,2018,,2020-08-25T10:12:36,false,8,,9,,RUE,DU PRE CORNU,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,SACDROP COURTAGE D'ASSURANCES,66.22Z,NAFRev2,O,5.775552,45.188656,0.95,housenumber,9 Rue du Pre Cornu 38610 Gières,38179_0411_00009,G,9 RUE DU PRE CORNU,
057504821,00018,05750482100018,O,,,,,,true,1,,7,,RUE,JEAN JAURES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.794107,45.18232,0.95,housenumber,7 Rue Jean Jaures 38610 Gières,38179_0180_00007,G,7 RUE JEAN JAURES,
058405671,00015,05840567100015,O,,,,,,true,1,,,,,,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058406414,00019,05840641400019,O,,,,,,true,1,,38,,RUE,DE L ISERE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.789332,45.187511,0.95,housenumber,38 Rue de l'Isère 38610 Gières,38179_0160_00038,G,38 RUE DE L ISERE,
058500547,00045,05850054700045,O,2001-01-16,02,2018,,2020-08-25T10:12:38,false,4,,7,,RUE,DU MAYENCIN,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.72B,NAFRev2,N,5.777464,45.18658,0.8,housenumber,7 Rue de Mayencin 38610 Gières,38179_0330_00007,G,7 RUE DE MAYENCIN,
059405597,00010,05940559700010,O,,,,,,true,1,,,,,,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059420679,00017,05942067900017,O,,NN,,,,true,1,,8,,,GRANDE RUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.790812,45.181657,0.75,housenumber,8 Grand'Rue 38610 Gières,38179_0460_00008,G,8 GRAND RUE,
060407509,00011,06040750900011,O,,,,,,true,1,,,,LD,LE MURIER,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.77965,45.177902,0.66,street,Route du Murier 38610 Gières,38179_0360,G,ROUTE DU MURIER,
060408614,00018,06040861400018,O,,,,,,true,1,,2,,RUE,LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.798606,45.183809,0.93,housenumber,2 Rue de la Libération 38610 Gières,38179_0200_00002,G,2 RUE DE LA LIBERATION,
060419801,00018,06041980100018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.791257,45.179667,0.77,street,Chemin de la Mairie 38610 Gières,38179_0250,G,CHEMIN DE LA MAIRIE,
060501442,00028,06050144200028,O,,NN,,,,true,1,,4,,RUE,DU COMOE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,45.4D,NAF1993,O,5.787297,45.179289,0.95,housenumber,4 Rue du Comoe 38610 Gières,38179_0055_00004,G,4 RUE DU COMOE,
062402631,00014,06240263100014,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,50.1Z,NAF1993,N,5.79767,45.183497,0.95,street,Rue de la Libération 38610 Gières,38179_0200,G,RUE DE LA LIBERATION,
062502653,00017,06250265300017,O,,NN,,,2015-03-11T15:14:38,true,1,,,,RUE,DES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.792581,45.18179,0.95,street,Rue des Arènes 38610 Gières,38179_0020,G,RUE DES ARENES,
062502745,00011,06250274500011,O,,,,,,true,1,,50,,RUE,JEAN JAURES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.793907,45.1823,0.82,street,Rue Jean Jaures 38610 Gières,38179_0180,G,RUE JEAN JAURES,
062502752,00017,06250275200017,O,,,,,,true,1,,,,RUE,DES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,5.792581,45.18179,0.95,street,Rue des Arènes 38610 Gières,38179_0020,G,RUE DES ARENES,
063403695,00016,06340369500016,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,5.797901,45.183431,0.94,street,Rue de la Fontaine 38610 Gières,38179_0100,G,RUE DE LA FONTAINE,
063406524,00015,06340652400015,O,,,,,,true,1,,6,,RUE,JEAN JAURES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,62.42,NAP,N,5.793132,45.182147,0.95,housenumber,6 Rue Jean Jaures 38610 Gières,38179_0180_00006,G,6 RUE JEAN JAURES,
063500607,00021,06350060700021,O,1985-01-01,NN,,,2012-10-23T03:39:55,false,4,LES VOUTES,,,,LE MARAIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,16.10A,NAFRev2,N,5.806942,45.189677,0.95,street,Le Marais 38610 Gières,38179_d6fn31,G,LE MARAIS,
063500953,00011,06350095300011,O,,NN,,,,true,1,,,,RUE,LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,45.4C,NAF1993,O,5.79767,45.183497,0.93,street,Rue de la Libération 38610 Gières,38179_0200,G,RUE DE LA LIBERATION,
063501167,00017,06350116700017,O,,,,,,true,1,,,,RUE,DES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.792581,45.18179,0.95,street,Rue des Arènes 38610 Gières,38179_0020,G,RUE DES ARENES,
064402803,00023,06440280300023,O,1983-06-02,NN,,,2006-12-15T00:14:47,false,4,,12,,PL,DE LA REPUBLIQUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.4C,NAF1993,N,5.792189,45.181913,0.87,housenumber,12 Place de la République 38610 Gières,38179_0430_00012,G,12 PLACE DE LA REPUBLIQUE,
064402803,00031,06440280300031,O,1999-02-01,NN,,,2008-01-04T18:08:35,true,3,,4,,RUE,PIERRE GIRAUD,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.791739,45.185296,0.95,housenumber,4 Rue Pierre Giraud 38610 Gières,38179_0393_00004,G,4 RUE PIERRE GIRAUD,
064404452,00027,06440445200027,O,2001-07-01,NN,,,2009-01-22T03:51:01,true,4,,7,,ALL,DU ROCHAS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2009-01-03,F,,,,,68.20B,NAFRev2,N,5.7915,45.18193,0.56,housenumber,7 Allee du Rachais 38610 Gières,38179_0417_00007,G,7 ALLEE DU RACHAIS,
064502529,00015,06450252900015,O,,,,,,true,1,,29,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.79044,45.179409,0.95,housenumber,29 Rue Victor Hugo 38610 Gières,38179_0560_00029,G,29 RUE VICTOR HUGO,
064503055,00010,06450305500010,O,,,,,,true,1,,14,,RTE,D URIAGE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,5.789906,45.179438,0.71,housenumber,14 Avenue d'Uriage 38610 Gières,38179_0520_00014,G,14 AVENUE D URIAGE,
065402380,00011,06540238000011,O,1965-01-01,NN,,,2008-01-04T18:08:39,true,5,,26,,PL,DE LA REPUBLIQUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.792911,45.182106,0.87,housenumber,26 Place de la République 38610 Gières,38179_0430_00026,G,26 PLACE DE LA REPUBLIQUE,
065501710,00118,06550171000118,O,,,,,,true,1,,10,,RUE,DE LA CONDAMINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,74.7Z,NAF1993,N,5.779041,45.186823,0.95,housenumber,10 Rue de la Condamine 38610 Gières,38179_0057_00010,G,10 RUE DE LA CONDAMINE,
065502106,00035,06550210600035,O,1992-09-01,12,2018,,2020-09-11T04:01:13,true,4,,52,,RUE,DE LA LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.804864,45.186358,0.95,housenumber,52 Rue de la Libération 38610 Gières,38179_0200_00052,G,52 RUE DE LA LIBERATION,
065502833,00018,06550283300018,O,,,,,,true,1,,7,,RUE,DES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.793675,45.181022,0.95,housenumber,7 Rue des Arènes 38610 Gières,38179_0020_00007,G,7 RUE DES ARENES,
066405457,00012,06640545700012,O,,NN,,,,true,1,,9,,,GRANDE RUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,81.21,NAP,N,5.790286,45.181847,0.75,housenumber,9 Grand'Rue 38610 Gières,38179_0460_00009,G,9 GRAND RUE,
067409185,00013,06740918500013,O,1967-01-01,NN,,,,true,1,,10,,AV,D URIAGE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2F,NAF1993,O,5.789469,45.179902,0.82,housenumber,10 Avenue d'Uriage 38610 Gières,38179_0520_00010,G,10 AVENUE D URIAGE,
067409193,00017,06740919300017,O,,NN,,,,true,1,,4,,AV,D URIAGE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,5.788158,45.181244,0.81,housenumber,4 Avenue d'Uriage 38610 Gières,38179_0520_00004,G,4 AVENUE D URIAGE,
067500314,00017,06750031400017,O,1967-01-01,11,2018,3312ZA,2020-08-25T10:12:44,true,5,,4,,RUE,DES SPORTS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.788865,45.186046,0.95,housenumber,4 Rue des Sports 38610 Gières,38179_0510_00004,G,4 RUE DES SPORTS,
067500819,00031,06750081900031,O,1984-07-11,11,2018,4520AA,2020-08-25T10:12:44,true,5,,14,,AV,ESCLANGON,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,AUTOSERVICES GIERES,45.20A,NAFRev2,O,5.785578,45.181231,0.83,housenumber,14 Avenue Esclangon 38610 Gières,38179_0080_00014,G,14 AVENUE ESCLANGON,
068402130,00030,06840213000030,O,2015-02-01,,,,2015-02-06T15:15:35,true,2,,4,,RUE,PETIT JEAN,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,81.21Z,NAFRev2,N,5.783354,45.182593,0.89,housenumber,4 Rue du Petit Jean 38610 Gières,38179_0386_00004,G,4 RUE DU PETIT JEAN,
068405604,00023,06840560400023,O,,,,,,true,1,,22,,,GRANDE RUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,38.40,NAP,N,5.791275,45.181694,0.76,housenumber,22 Grand'Rue 38610 Gières,38179_0460_00022,G,22 GRAND RUE,
068409150,00023,06840915000023,O,,NN,,,,true,1,,19,,RUE,GARE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,5.786458,45.184683,0.92,housenumber,19 Rue de la Gare 38610 Gières,38179_0120_00019,G,19 RUE DE LA GARE,
068500982,00043,06850098200043,O,1996-05-13,NN,,,2008-11-07T00:16:15,false,4,,44,,RUE,DE LA LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,22.2C,NAFRev1,O,5.803967,45.186055,0.95,housenumber,44 Rue de la Libération 38610 Gières,38179_0200_00044,G,44 RUE DE LA LIBERATION,
068501360,00017,06850136000017,O,1900-01-01,NN,,,,true,4,,2,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.791683,45.18167,0.95,housenumber,2 Rue Victor Hugo 38610 Gières,38179_0560_00002,G,2 RUE VICTOR HUGO,
069401321,00018,06940132100018,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.79767,45.183497,0.95,street,Rue de la Libération 38610 Gières,38179_0200,G,RUE DE LA LIBERATION,
069406148,00010,06940614800010,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.79767,45.183497,0.95,street,Rue de la Libération 38610 Gières,38179_0200,G,RUE DE LA LIBERATION,
069501534,00015,06950153400015,O,1900-01-01,,,,2008-01-04T18:09:17,false,4,,2,,,GRAND'RUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.789288,45.181538,0.95,housenumber,2 Grand'Rue 38610 Gières,38179_0460_00002,G,2 GRAND RUE,
069502433,00027,06950243300027,O,1983-10-31,22,2018,,2020-08-25T10:12:45,false,4,ZI DE MAYENCIN,16,,RUE,DE L ETANG,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,O,5.778985,45.185022,0.95,housenumber,16 Rue de l'Etang 38610 Gières,38179_0093_00016,G,16 RUE DE L ETANG,
069502433,00290,06950243300290,O,2018-05-01,,,,2018-07-12T03:53:36,false,1,,17,,RUE,DE LA CONDAMINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,33.20D,NAFRev2,O,5.777603,45.187756,0.84,street,Rue de la Condamine 38610 Gières,38179_0057,G,RUE DE LA CONDAMINE,
069502516,00011,06950251600011,O,1969-01-01,NN,,,,false,4,,,,RUE,DES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.3A,NAF1993,N,5.792581,45.18179,0.95,street,Rue des Arènes 38610 Gières,38179_0020,G,RUE DES ARENES,
070401054,00021,07040105400021,O,,NN,,,,true,1,,2,,ALL,DE LA DENT DE CROLLES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,5.79509,45.182856,0.88,housenumber,2 Allee de la Dent de Crolles 38610 Gières,38179_0062_00002,G,2 ALLEE DE LA DENT DE CROLLES,
070402342,00011,07040234200011,O,1970-01-01,NN,,,2008-01-04T18:09:23,true,3,,14,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.791512,45.181401,0.95,housenumber,14 Rue Victor Hugo 38610 Gières,38179_0560_00014,G,14 RUE VICTOR HUGO,
070500715,00019,07050071500019,O,1900-01-01,,,,,true,4,,,,AV,ESCLANGON,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,5.786318,45.18153,0.8,street,Avenue Esclangon 38610 Gières,38179_0080,G,AVENUE ESCLANGON,
070501739,00034,07050173900034,O,1981-06-19,NN,,,2008-12-04T05:13:16,true,6,,2,,RUE,DE LA CONDAMINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,71.12B,NAFRev2,N,5.777603,45.187756,0.95,housenumber,2 Rue de la Condamine 38610 Gières,38179_0057_00002,G,2 RUE DE LA CONDAMINE,
070502356,00010,07050235600010,O,1970-01-01,NN,,,2012-04-21T12:34:45,true,3,,,,,LES ARENES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.792581,45.18179,0.75,street,Rue des Arènes 38610 Gières,38179_0020,G,RUE DES ARENES,
071400196,00029,07140019600029,O,,,,,,true,1,,3,,RUE,DU MAYENCIN ZI,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
071408314,00012,07140831400012,O,,,,,,true,1,,,,CHE,DU DOCTEUR VALOIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.78739,45.181304,0.82,street,Rue du Docteur Valois 38610 Gières,38179_0056,G,RUE DU DOCTEUR VALOIS,
071500425,00013,07150042500013,O,,NN,,,,true,1,,21,,,GRANDE RUE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,51.4J,NAF1993,O,5.791353,45.181781,0.76,housenumber,21 Grand'Rue 38610 Gières,38179_0460_00021,G,21 GRAND RUE,
071502223,00044,07150222300044,O,2012-11-02,NN,,,2018-09-29T12:01:40,false,2,ZI DE MAYENCIN,7,,RUE,DE LA CONDAMINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,45.19Z,NAFRev2,O,5.778967,45.186988,0.95,housenumber,7 Rue de la Condamine 38610 Gières,38179_0057_00007,G,7 RUE DE LA CONDAMINE,
072403413,00023,07240341300023,O,1900-01-01,NN,,,,false,4,,9,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2C,NAF1993,N,5.791233,45.180432,0.95,housenumber,9 Rue Victor Hugo 38610 Gières,38179_0560_00009,G,9 RUE VICTOR HUGO,
072406143,00015,07240614300015,O,,,,,,true,1,,1,,RUE,DE LA FONTAINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,5.797901,45.183431,0.95,housenumber,1 Rue de la Fontaine 38610 Gières,38179_0100_00001,G,1 RUE DE LA FONTAINE,
072406515,00014,07240651500014,O,1900-01-01,NN,,,,false,4,,1,,RUE,JEAN JAURES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,52.6D,NAF1993,N,5.793907,45.1823,0.95,housenumber,1 Rue Jean Jaures 38610 Gières,38179_0180_00001,G,1 RUE JEAN JAURES,
072500838,00031,07250083800031,O,1982-09-01,,,,,false,3,,1,,RUE,MAYENCIN,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.776685,45.187426,0.94,housenumber,1 Rue de Mayencin 38610 Gières,38179_0330_00001,G,1 RUE DE MAYENCIN,
072502032,00039,07250203200039,O,,,,,,true,1,,50,,RUE,JEAN JAURES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,77.01,NAP,N,5.793907,45.1823,0.82,street,Rue Jean Jaures 38610 Gières,38179_0180,G,RUE JEAN JAURES,
072503758,00012,07250375800012,O,,NN,,,,true,1,,,,RTE,D URIAGE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.788224,45.181318,0.72,street,Avenue d'Uriage 38610 Gières,38179_0520,G,AVENUE D URIAGE,
073403313,00023,07340331300023,O,,NN,,,,true,1,,40,,CRS,DE LA LIBERATION,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,50.5Z,NAF1993,N,5.803391,45.185849,0.76,housenumber,40 Rue de la Libération 38610 Gières,38179_0200_00040,G,40 RUE DE LA LIBERATION,
073500803,00033,07350080300033,O,1986-12-29,,,,,false,4,ZAC DE MAYENCIN,17,,RUE,DE LA CONDAMINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,5.777603,45.187756,0.84,street,Rue de la Condamine 38610 Gières,38179_0057,G,RUE DE LA CONDAMINE,
073501033,00028,07350103300028,O,1984-01-02,NN,,,2008-11-07T00:16:21,false,4,,9,,RUE,DE MAYENCIN,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.777849,45.186238,0.95,housenumber,9 Rue de Mayencin 38610 Gières,38179_0330_00009,G,9 RUE DE MAYENCIN,
180043127,00026,18004312700026,O,1992-07-01,NN,,,,false,4,CTRE EQUATION BAT B,2,,AV,DE VIGNATE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,72.2Z,NAF1993,N,5.780764,45.188816,0.83,housenumber,2 Avenue de Vignate 38610 Gières,38179_0574_00002,G,2 AVENUE DE VIGNATE,
183801562,00384,18380156200384,O,1995-03-17,NN,,,2008-02-19T15:24:13,false,4,11 ET 13,11,,RUE,DU BOIS TAILLIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-02-19,A,RES UNIVERSITAIRE CHAMANDIER,,,,55.90Z,NAFRev2,N,5.781941,45.182321,0.95,housenumber,11 Rue du Bois Taillis 38610 Gières,38179_0037_00011,G,11 RUE DU BOIS TAILLIS,
183801562,00673,18380156200673,O,2020-09-01,,,,2020-08-28T09:30:03,false,1,DOMAINE UNIVERSITAIRE,410,,RUE,DE LA PAPETERIE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2020-09-01,A,RESTAURANT UNIVERSITAIRE L'EPICEA,,,,56.29B,NAFRev2,N,5.774212,45.199198,0.81,street,Rue de la Papeterie 38610 Gières,38179_0374,G,RUE DE LA PAPETERIE,
193800257,00019,19380025700019,O,1983-03-01,21,2018,,2020-08-25T10:14:09,true,4,,29,,RUE,DU BOIS TAILLIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.31Z,NAFRev2,O,5.781344,45.18296,0.95,housenumber,29 Rue du Bois Taillis 38610 Gières,38179_0037_00029,G,29 RUE DU BOIS TAILLIS,
193818382,00759,19381838200759,O,2008-11-17,,,,2010-11-26T14:11:31,false,2,CENTRE EQUATION,2,,AV,DE VIGNATE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2010-10-22,F,SCE FORMATION CONTINUE,,,,85.59A,NAFRev2,N,5.780764,45.188816,0.83,housenumber,2 Avenue de Vignate 38610 Gières,38179_0574_00002,G,2 AVENUE DE VIGNATE,
213801798,00017,21380179800017,O,1983-03-01,21,2018,,2020-08-25T10:17:04,true,4,,15,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.791019,45.180076,0.95,housenumber,15 Rue Victor Hugo 38610 Gières,38179_0560_00015,G,15 RUE VICTOR HUGO,
213801798,00025,21380179800025,O,1983-12-21,11,2018,,2020-08-25T10:17:04,false,3,,29,,RUE,LA FONTAINE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FONTAINE,,,,85.10Z,NAFRev2,N,5.803074,45.184375,0.94,housenumber,29 Rue de la Fontaine 38610 Gières,38179_0100_00029,G,29 RUE DE LA FONTAINE,
213801798,00033,21380179800033,O,1983-12-21,12,2018,,2020-08-25T10:17:04,false,3,,2,,RUE,DE L ISERE,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB RENE CASSIN,,,,85.20Z,NAFRev2,N,5.792032,45.1825,0.95,housenumber,2 Rue de l'Isère 38610 Gières,38179_0160_00002,G,2 RUE DE L ISERE,
213801798,00058,21380179800058,O,1982-01-01,NN,,,2008-01-04T18:32:39,false,3,IMM LES OMBRAGES,28,,CRS,JAURES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION NOURRISSONS,,,,86.21Z,NAFRev2,N,5.79637,45.182577,0.61,housenumber,28 Rue Jean Jaures 38610 Gières,38179_0180_00028,G,28 RUE JEAN JAURES,
213801798,00066,21380179800066,O,1982-01-01,03,2018,,2020-08-25T10:17:04,false,3,CLOS D ESPIES,11,,AV,DOCTEUR VALOIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.786237,45.18089,0.77,housenumber,11 Rue du Docteur Valois 38610 Gières,38179_0056_00011,G,11 RUE DU DOCTEUR VALOIS,
213801798,00074,21380179800074,O,1991-10-09,11,2018,,2020-08-25T10:17:04,false,3,,,,ALL,DES COTTAGES,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB RENE CASSIN,,,,85.20Z,NAFRev2,N,5.794314,45.182457,0.83,street,Allee des Cottages 38610 Gières,38179_nxhvq6,G,ALLEE DES COTTAGES,
213801798,00082,21380179800082,O,1994-12-25,NN,,,2019-08-08T08:56:48,false,2,MAIRIE,15,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.791019,45.180076,0.95,housenumber,15 Rue Victor Hugo 38610 Gières,38179_0560_00015,G,15 RUE VICTOR HUGO,
213801798,00090,21380179800090,O,1997-01-01,NN,,,2019-08-08T08:55:21,false,3,MAIRIE,15,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC CHAMANDIER,,,,42.99Z,NAFRev2,N,5.791019,45.180076,0.95,housenumber,15 Rue Victor Hugo 38610 Gières,38179_0560_00015,G,15 RUE VICTOR HUGO,
263800211,00603,26380021100603,O,1904-04-04,NN,,,2015-05-14T03:49:50,false,4,,31,,RUE,DR VALOIS,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2014-07-16,F,CTRE MEDICO PSYCHO ENFANTS,,,,88.99B,NAFRev2,N,5.782894,45.179638,0.83,housenumber,31 Rue du Docteur Valois 38610 Gières,38179_0056_00031,G,31 RUE DU DOCTEUR VALOIS,
263810327,00019,26381032700019,O,1983-03-01,12,2018,,2020-08-25T10:21:00,true,4,,,,RUE,VICTOR HUGO,38610,GIERES,,,38179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.790321,45.179539,0.95,street,Rue Victor Hugo 38610 Gières,38179_0560,G,RUE VICTOR HUGO,