siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602404,00017,21160240400017,O,1983-03-01,01,2019,,2021-10-27T08:06:59,true,3,,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604193,00019,26160419300019,O,1995-12-25,NN,,,2021-09-10T13:31:41,true,3,MAIRIE,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308788009,00014,30878800900014,O,,NN,,,,true,1,,,,LD,LONGEVEAU,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.211043,45.30697,0.91,street,Chemin de Longeveau 16390 Nabinaud,16240_0mvssx,G,CHEMIN DE LONGEVEAU,
323755355,00035,32375535500035,O,2004-04-01,NN,,,2008-01-04T18:49:39,true,3,,,,,CLAPEJAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20084,45.294142,0.91,street,Route de Clapejaud 16390 Nabinaud,16240_lwo2ci,G,ROUTE DE CLAPEJAUD,
329265854,00011,32926585400011,O,1984-02-21,NN,,,2019-11-08T19:33:10,true,3,,,,,CLAPEJAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.20084,45.294142,0.91,street,Route de Clapejaud 16390 Nabinaud,16240_lwo2ci,G,ROUTE DE CLAPEJAUD,
330385287,00025,33038528700025,O,2008-12-01,,,,2011-03-01T14:17:51,true,1,CLAPEJAUD,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-12-01,A,GFA MUTUEL D'AUBETERRE,,,,68.20B,NAFRev2,N,0.20084,45.294142,0.91,street,Route de Clapejaud 16390 Nabinaud,16240_lwo2ci,D,ROUTE DE CLAPEJAUD,
331764332,00010,33176433200010,O,1985-01-01,NN,,,,true,1,,,,LD,COUTELIER,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.1A,NAF1993,N,0.205318,45.308164,0.91,street,Chemin de Coutelier 16390 Nabinaud,16240_fqo273,G,CHEMIN DE COUTELIER,
342111168,00015,34211116800015,O,1987-06-15,NN,,,2007-05-19T10:04:56,true,3,,,,,COUTELIER,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.1A,NAFRev1,N,0.205318,45.308164,0.91,street,Chemin de Coutelier 16390 Nabinaud,16240_fqo273,G,CHEMIN DE COUTELIER,
353341308,00016,35334130800016,O,1990-01-01,NN,,,,true,1,,,,,BARRAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.200461,45.295276,0.91,street,Chemin de Barraud 16390 Nabinaud,16240_8nkqxi,G,CHEMIN DE BARRAUD,
397900838,00038,39790083800038,O,2000-04-03,NN,,,2015-04-20T14:32:59,false,4,,,,,LA CAILLAUDIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,0.215813,45.298407,0.35,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
402236558,00035,40223655800035,O,1996-01-01,,,,2021-02-23T11:26:22,true,2,,,,,LA CHASSAGNE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4504763,46.8625953,0.9,poi,(Pont) La Chassagne,https://osm.org/way/230890955,G,,
404149874,00012,40414987400012,O,,,,,,true,1,,,,LD,LA FERRIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,0.215813,45.298407,0.68,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
407897032,00014,40789703200014,O,1996-06-25,NN,,,2019-06-24T13:27:14,true,5,,,,,BARRAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,35.11Z,NAFRev2,O,0.200461,45.295276,0.91,street,Chemin de Barraud 16390 Nabinaud,16240_8nkqxi,G,CHEMIN DE BARRAUD,
407901230,00018,40790123000018,O,1996-06-25,NN,,,2020-01-23T08:58:14,true,3,,,,,BARRAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.200461,45.295276,0.91,street,Chemin de Barraud 16390 Nabinaud,16240_8nkqxi,G,CHEMIN DE BARRAUD,
409064136,00040,40906413600040,O,2007-09-01,,,,2021-02-23T11:31:12,false,2,,,,,LONGEVEAU,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.211043,45.30697,0.91,street,Chemin de Longeveau 16390 Nabinaud,16240_0mvssx,G,CHEMIN DE LONGEVEAU,
409674454,00015,40967445400015,O,1995-01-01,NN,,,2008-01-04T21:30:23,true,3,,,,,LE BOURG,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.194826,45.286761,0.3,street,Route de Montignac-le-Coq 16390 Nabinaud,16240_drnil9,G,ROUTE DE MONTIGNAC LE COQ,
429251499,00019,42925149900019,O,2000-02-01,NN,,,2006-11-25T16:47:19,false,3,,,,LD,TOUVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,0.214936,45.293444,0.68,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
438896029,00024,43889602900024,O,2001-07-12,,,,,false,2,,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
439566472,00015,43956647200015,O,2001-10-11,NN,,,2022-03-24T04:01:23,true,4,,,,,TOUVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,0.214936,45.293444,0.68,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
449006725,00013,44900672500013,O,2003-01-01,NN,,,2020-02-26T13:35:16,true,4,,,,,BARRAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.200461,45.295276,0.91,street,Chemin de Barraud 16390 Nabinaud,16240_8nkqxi,G,CHEMIN DE BARRAUD,
479253197,00012,47925319700012,O,2001-07-06,NN,,,2008-02-22T03:57:01,true,4,LA FERRIERE,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.215813,45.298407,0.68,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,D,IMPASSE DE LAFFERRIERE,
480613280,00019,48061328000019,O,2005-01-10,NN,,,2022-02-11T11:13:45,true,2,,3,,CHE,DE COUTELIER,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.205248,45.308159,0.83,housenumber,3 Chemin de Coutelier 16390 Nabinaud,16240_fqo273_00003,G,3 CHEMIN DE COUTELIER,
481203255,00015,48120325500015,O,2005-03-07,,,,2008-01-05T00:23:49,true,2,,,,,TOUVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.214936,45.293444,0.68,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
492283403,00011,49228340300011,O,2006-11-01,,,4932ZA,2017-03-30T04:39:37,false,3,,,,,LD LA CROIX,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,49.32Z,NAFRev2,N,0.207582,45.282603,0.4,street,Route de la Cave 16390 Nabinaud,16240_vh2mof,G,ROUTE DE LA CAVE,
494882855,00021,49488285500021,O,2012-01-01,,,,2015-06-30T04:28:18,true,2,,,,,BONNAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,0.200661,45.293397,0.56,street,Chemin de Boyer 16390 Nabinaud,16240_185xib,G,CHEMIN DE BOYER,
498704410,00022,49870441000022,O,2018-12-21,,,,2019-04-03T13:31:41,true,1,,,,,POLTROT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,68.20B,NAFRev2,N,0.21227,45.284988,0.91,street,Route de Poltrot de Méré 16390 Nabinaud,16240_rajknx,G,ROUTE DE POLTROT DE MERE,
507882090,00016,50788209000016,O,2008-08-01,,,,2008-09-03T09:47:50,true,1,,,,,LAFFERRIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-08-01,A,LE PAPILLON,,,,56.10A,NAFRev2,N,0.215813,45.298407,0.91,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
511174492,00013,51117449200013,O,2009-03-16,,,,2013-08-07T08:28:00,true,2,,,,,LA PETITE MAISON TOUTVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,56.10C,NAFRev2,N,0.214936,45.293444,0.4,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
522597236,00010,52259723600010,O,2010-05-25,,,,2018-02-06T11:15:04,true,2,,,,,LAFFERRIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE FLOWER,,,,46.19B,NAFRev2,N,0.215813,45.298407,0.91,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
528137094,00017,52813709400017,O,2010-11-01,,,,2012-11-10T02:40:01,true,1,,,,,LA CAVE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,71.12B,NAFRev2,N,0.207582,45.282603,0.91,street,Route de la Cave 16390 Nabinaud,16240_vh2mof,G,ROUTE DE LA CAVE,
532401452,00018,53240145200018,O,2011-06-01,,,,2011-07-26T15:08:39,true,1,LA PORCHERIE,,,,TOUTVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.30Z,NAFRev2,N,0.214936,45.293444,0.91,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
539762765,00011,53976276500011,O,2012-02-10,,,,2022-05-03T08:46:08,true,2,,,,,TOUTVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.39Z,NAFRev2,N,0.214936,45.293444,0.91,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
601819568,00010,60181956800010,O,,,,,,true,1,,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
688100445,00024,68810044500024,O,1986-01-01,NN,,,,true,1,,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,24.1G,NAF1993,O,,,0,,,,,,
721972412,00028,72197241200028,O,1989-12-31,NN,,,2009-01-15T08:42:20,true,4,,,,,LONGEVEAU,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.211043,45.30697,0.91,street,Chemin de Longeveau 16390 Nabinaud,16240_0mvssx,G,CHEMIN DE LONGEVEAU,
750543555,00031,75054355500031,O,2016-06-01,NN,,,2022-02-03T09:14:45,false,12,,,,,MOULIN DE POLTROT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,56.10C,NAFRev2,O,0.21227,45.284988,0.58,street,Route de Poltrot de Méré 16390 Nabinaud,16240_rajknx,G,ROUTE DE POLTROT DE MERE,
751059718,00013,75105971800013,O,2012-05-01,,,,2018-11-29T11:55:04,false,2,,,,,LA FERRIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.22Z,NAFRev2,N,0.215813,45.298407,0.68,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
791119282,00014,79111928200014,O,2013-03-12,,,,2015-04-02T04:33:21,true,2,,,,,LA CROIX,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,0.207582,45.282603,0.4,street,Route de la Cave 16390 Nabinaud,16240_vh2mof,G,ROUTE DE LA CAVE,
791760119,00010,79176011900010,O,2013-03-12,,,9529ZF,2021-09-11T08:46:38,true,2,,,,,PUYGIRONDE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,95.29Z,NAFRev2,N,0.203594,45.305148,0.92,street,Rue de Puygironde 16390 Nabinaud,16240_ctb8bv,G,RUE DE PUYGIRONDE,
792201816,00016,79220181600016,O,2013-03-06,,,4399CZ,2017-02-21T04:38:39,true,2,,,,,BOYER,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,43.99C,NAFRev2,N,0.200661,45.293397,0.9,street,Chemin de Boyer 16390 Nabinaud,16240_185xib,G,CHEMIN DE BOYER,
798569521,00015,79856952100015,O,2013-10-06,,,,2019-01-29T03:53:39,true,2,,,,,LAFERRIER,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,32.99Z,NAFRev2,N,0.215813,45.298407,0.73,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
802210294,00012,80221029400012,O,2014-05-01,,,,2020-12-22T08:49:18,true,2,LE BOURG,,,,POLTROT DE MERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,71.11Z,NAFRev2,N,0.21227,45.284988,0.92,street,Route de Poltrot de Méré 16390 Nabinaud,16240_rajknx,G,ROUTE DE POLTROT DE MERE,
802383935,00011,80238393500011,O,2014-04-08,,,,2014-05-20T14:02:57,true,1,,,,,MAIRIE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804272805,00016,80427280500016,O,2014-09-15,,,,2015-10-15T08:39:48,true,2,LA MAISON ROSE,,,,LA FERRIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59B,NAFRev2,N,0.215813,45.298407,0.68,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
808750848,00018,80875084800018,O,2015-01-01,,,,2016-01-06T08:31:41,true,2,,,,,LA CAILLAUDIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,79.90Z,NAFRev2,N,0.215813,45.298407,0.35,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
824665798,00016,82466579800016,O,2002-03-19,,,,2017-01-03T09:03:05,true,1,,,,,POLTROT DE MERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2002-03-19,A,,,,,90.03A,NAFRev2,N,0.21227,45.284988,0.92,street,Route de Poltrot de Méré 16390 Nabinaud,16240_rajknx,G,ROUTE DE POLTROT DE MERE,
838401057,00016,83840105700016,O,2018-03-13,,,4399CZ,2021-02-23T17:57:24,true,2,,,,,BOYER,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.99D,NAFRev2,O,0.200661,45.293397,0.9,street,Chemin de Boyer 16390 Nabinaud,16240_185xib,G,CHEMIN DE BOYER,
838514834,00012,83851483400012,O,2018-04-30,,,,2018-12-21T04:19:37,true,2,,,,,LA CAILLAUDIERE,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,0.215813,45.298407,0.35,street,Impasse de Lafferriere 16390 Nabinaud,16240_nmnyrs,G,IMPASSE DE LAFFERRIERE,
840645618,00017,84064561800017,O,2018-06-25,,,,2018-08-29T11:40:13,true,2,,,,,TOUTVENT,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,53.20Z,NAFRev2,N,0.214936,45.293444,0.91,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
848269668,00010,84826966800010,O,2019-03-13,,,,2019-12-09T09:50:49,true,2,,,,,BONNAUD,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2019-12-03,A,LE MANOIR DE NABINAUD,,,LE MANOIR DE NABINAUD,55.20Z,NAFRev2,N,0.200661,45.293397,0.56,street,Chemin de Boyer 16390 Nabinaud,16240_185xib,G,CHEMIN DE BOYER,
848702320,00013,84870232000013,O,2019-01-28,,,,2021-02-23T18:06:41,true,1,,,,,TOUTVENT ,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,55.20Z,NAFRev2,N,0.214936,45.293444,0.91,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
848704987,00017,84870498700017,O,2019-01-28,,,,2019-03-01T09:43:09,true,1,,,,,TOUTVENT ,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,0.214936,45.293444,0.91,street,Route de Toutvent 16390 Nabinaud,16240_4cuzht,G,ROUTE DE TOUTVENT,
885028027,00013,88502802700013,O,2020-05-01,,,,2020-07-09T19:35:29,true,1,,,,,,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
911374007,00019,91137400700019,O,2022-02-10,,,,2022-03-16T03:44:13,true,1,,5,,,CHEMIN DE LONGEVEAU,16390,NABINAUD,,,16240,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.11Z,NAFRev2,N,0.211154,45.306944,0.94,housenumber,5 Chemin de Longeveau 16390 Nabinaud,16240_0mvssx_00005,G,5 CHEMIN DE LONGEVEAU,
