siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090389,00012,20009038900012,O,2019-12-31,,,,2019-12-17T03:39:18,true,2,MAIRIE DE LANDES LE GAULOIS,2,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,1.182946,47.651649,0.95,housenumber,2 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00002,G,2 RUE DES ECOLES,
200091163,00010,20009116300010,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE DE LANDES LE GAULOIS,2,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.182946,47.651649,0.95,housenumber,2 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00002,G,2 RUE DES ECOLES,
214101099,00015,21410109900015,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,2,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.182946,47.651649,0.95,housenumber,2 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00002,G,2 RUE DES ECOLES,
214101099,00023,21410109900023,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,1,,PL,DE L EGLISE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.182207,47.652768,0.83,housenumber,1 Place de l’Eglise 41190 Landes-le-Gaulois,41109_0060_00001,G,1 PLACE DE L EGLISE,
214101099,00031,21410109900031,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.182946,47.651649,0.95,housenumber,2 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00002,G,2 RUE DES ECOLES,
254100373,00011,25410037300011,O,1983-03-01,00,2019,,2021-10-27T08:12:11,true,4,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254103229,00020,25410322900020,O,2003-06-13,NN,,,2019-11-14T14:00:37,false,5,,10,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2012-09-01,F,ANIMATION DU CONTRAT DE BASSIN,,,,84.13Z,NAFRev2,O,1.182233,47.652316,0.95,interpolation,10 Rue des Ecoles 41190 Landes-le-Gaulois,,G,8 RUE DES ECOLES,
254103229,00038,25410322900038,O,2006-10-16,NN,,,2019-11-14T14:00:37,false,3,,10,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,84.13Z,NAFRev2,O,1.182233,47.652316,0.95,interpolation,10 Rue des Ecoles 41190 Landes-le-Gaulois,,G,8 RUE DES ECOLES,
264102625,00011,26410262500011,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100144,00012,29410014400012,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300119492,00027,30011949200027,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,O,1.179607,47.651882,0.95,street,Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123,G,RUE DU POMMIER ROND,
300387404,00019,30038740400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,15.03,NAP,N,,,0,,,,,,
300548161,00011,30054816100011,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
302837984,00012,30283798400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA GARENNE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,1.186215,47.653994,0.95,street,Rue de la Garenne 41190 Landes-le-Gaulois,41109_0105,G,RUE DE LA GARENNE,
303452288,00010,30345228800010,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,BARRAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4Z,NAF1993,O,1.183145,47.651532,0.95,housenumber,2 Rue Barrault 41190 Landes-le-Gaulois,41109_b108_00002,G,2 RUE BARRAULT,
303764369,00037,30376436900037,O,2013-07-01,NN,,,2019-11-14T14:00:37,false,3,BEAUSOLEIL,,,,BEAUSOLEIL,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,70.10Z,NAFRev2,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
303764369,00052,30376436900052,O,2019-03-01,,,,2021-02-23T10:36:36,true,1,,5,,RUE,SAINT MARTIN,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,70.10Z,NAFRev2,N,1.183134,47.654258,0.94,housenumber,5 Rue Saint-Martin 41190 Landes-le-Gaulois,41109_0129_00005,G,5 RUE SAINT MARTIN,
303987788,00039,30398778800039,O,2021-01-01,,,,2022-05-07T12:05:06,true,1,,17,,RUE,DE LA PIERRE LEVEE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.179476,47.654663,0.95,housenumber,17 Rue de la Pierre Levée 41190 Landes-le-Gaulois,41109_0119_00017,G,17 RUE DE LA PIERRE LEVEE,
305435679,00017,30543567900017,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,45.2V,NAFRev1,O,1.179607,47.651882,0.95,street,Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123,G,RUE DU POMMIER ROND,
309237972,00018,30923797200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA GLANDEE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.178886,47.655227,0.95,street,Rue de la Glandée 41190 Landes-le-Gaulois,41109_0109,G,RUE DE LA GLANDEE,
317407666,00047,31740766600047,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,52.2C,NAF1993,N,1.182628,47.652071,0.95,housenumber,6 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00006,G,6 RUE DES ECOLES,
319241071,00012,31924107100012,O,1980-07-01,NN,,,2019-11-14T14:00:37,false,4,,4,,RTE,DE SAINT LUBIN,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2002-12-31,F,TAXIS GUILLOT,,,,60.2E,NAF1993,O,1.184744,47.650174,0.56,street,Rue Saint Lubin 41190 Landes-le-Gaulois,41109_0128,G,RUE SAINT LUBIN,
319761953,00011,31976195300011,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DU 3 JUILLET 1944,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,1.182972,47.652785,0.95,housenumber,6 Rue du 3 Juillet 1944 41190 Landes-le-Gaulois,41109_0132_00006,G,6 RUE DU 3 JUILLET 1944,
322454323,00039,32245432300039,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA GARENNE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,1.186215,47.653994,0.95,street,Rue de la Garenne 41190 Landes-le-Gaulois,41109_0105,G,RUE DE LA GARENNE,
322915083,00016,32291508300016,O,1981-09-12,NN,,,2019-11-14T14:00:37,false,4,,,,,LE GRAND CHASSAY,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,02.40Z,NAFRev2,N,1.129142,47.674639,0.94,street,Le Grand Chassay 41190 Landes-le-Gaulois,41109_B068,G,LE GRAND CHASSAY,
323365742,00010,32336574200010,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,BARRAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.184079,47.652479,0.95,street,Rue Barrault 41190 Landes-le-Gaulois,41109_B108,G,RUE BARRAULT,
325349207,00028,32534920700028,O,1984-05-17,NN,,,2019-11-14T14:00:37,false,3,,,,LD,CHATEAU DE MOULINS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,1.178965,47.653006,0.41,street,Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040,G,RUE DE CHATEAU RENAULT,
325889475,00019,32588947500019,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.179607,47.651882,0.95,street,Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123,G,RUE DU POMMIER ROND,
327018560,00018,32701856000018,O,1983-04-08,NN,,,2019-11-14T14:00:37,true,4,,,,,CHATEAU DE CHASSAY,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,1.13763,47.668363,0.35,street,Chemin du Petit Chassay 41190 Landes-le-Gaulois,41109_e2edph,G,CHEMIN DU PETIT CHASSAY,
328744248,00019,32874424800019,O,,,,,2019-11-14T14:00:37,true,1,,,,IMP,DU NUISEMENT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,1.183724,47.650422,0.83,street,Impasse du Nuisement 41190 Landes-le-Gaulois,41109_0116,G,IMPASSE DU NUISEMENT,
329696280,00018,32969628000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHATEAURENAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.178965,47.653006,0.75,street,Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040,G,RUE DE CHATEAU RENAULT,
329948517,00019,32994851700019,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CHATEAU DE MOULINS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,1.178965,47.653006,0.41,street,Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040,G,RUE DE CHATEAU RENAULT,
329981427,00019,32998142700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE CHATEAURENAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.40,NAP,N,1.178965,47.653006,0.87,street,Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040,G,RUE DE CHATEAU RENAULT,
329985766,00016,32998576600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.40,NAP,N,,,0,,,,,,
329985774,00010,32998577400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE CHATEURENAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.40,NAP,N,1.178965,47.653006,0.83,street,Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040,G,RUE DE CHATEAU RENAULT,
330741695,00028,33074169500028,O,1995-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CHATEAU DE MOULINS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,1.178965,47.653006,0.41,street,Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040,G,RUE DE CHATEAU RENAULT,
331813873,00014,33181387300014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334208683,00014,33420868300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MONNERIE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.00,NAP,N,1.18212,47.650782,0.71,street,Rue de la Moinerie 41190 Landes-le-Gaulois,41109_0112,G,RUE DE LA MOINERIE,
334208691,00017,33420869100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MOULINS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,1.205293,47.659596,0.95,street,Moulins 41190 Landes-le-Gaulois,41109_ij58jz,G,MOULINS,
334208709,00017,33420870900017,O,1968-03-15,NN,,,2019-11-14T14:00:37,true,3,,,,,BOURGES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.203432,47.66137,0.95,street,Bourges 41190 Landes-le-Gaulois,41109_6qps2m,G,BOURGES,
334215605,00018,33421560500018,O,1985-12-11,NN,,,2019-11-14T14:00:37,true,1,,,,,PITOUILLE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.147633,47.64679,0.95,street,Pitouille 41190 Landes-le-Gaulois,41109_hkfscy,G,PITOUILLE,
334276326,00017,33427632600017,O,1969-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CHASSAY,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.129142,47.674639,0.92,street,Le Grand Chassay 41190 Landes-le-Gaulois,41109_B068,G,LE GRAND CHASSAY,
334355732,00010,33435573200010,O,1985-12-18,01,2020,,2022-08-29T09:23:45,true,3,,,,,LA CEUILLAS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.158535,47.6402,0.52,street,La Cueillas 41190 Landes-le-Gaulois,41109_7qnfsr,G,LA CUEILLAS,
337493233,00015,33749323300015,O,,,,,2019-11-14T14:00:37,true,1,,,,,PITOUILLE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.147633,47.64679,0.95,street,Pitouille 41190 Landes-le-Gaulois,41109_hkfscy,G,PITOUILLE,
337928477,00013,33792847700013,O,1982-06-15,,,,2019-11-14T14:00:37,true,1,,,,,BENNE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.153434,47.667121,0.77,street,Bennes 41190 Landes-le-Gaulois,41109_yuopnq,G,BENNES,
338216781,00017,33821678100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CHASSAY,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.129142,47.674639,0.92,street,Le Grand Chassay 41190 Landes-le-Gaulois,41109_B068,G,LE GRAND CHASSAY,
339230278,00022,33923027800022,O,1996-12-03,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,52.2C,NAF1993,O,1.182271,47.652343,0.95,street,Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054,G,RUE DES ECOLES,
339464208,00026,33946420800026,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,19,,RUE,DE CHATEAURENAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,1.182017,47.653176,0.88,housenumber,19 Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040_00019,G,19 RUE DE CHATEAU RENAULT,
340941046,00013,34094104600013,O,1987-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA MONNERIE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,01.11Z,NAFRev2,N,1.18212,47.650782,0.71,street,Rue de la Moinerie 41190 Landes-le-Gaulois,41109_0112,G,RUE DE LA MOINERIE,
341052728,00027,34105272800027,O,1995-10-01,,,,2019-11-14T14:00:37,true,4,,,,,LE BREUIL,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,50.1Z,NAF1993,N,1.182906,47.659656,0.82,street,Route du Breuil 41190 Landes-le-Gaulois,41109_075dpm,G,ROUTE DU BREUIL,
341412088,00013,34141208800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLERUCHE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,1.170794,47.665937,0.95,street,Villeruche 41190 Landes-le-Gaulois,41109_zih41o,G,VILLERUCHE,
342197233,00014,34219723300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,84.12,NAP,N,1.179607,47.651882,0.95,street,Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123,G,RUE DU POMMIER ROND,
343027553,00019,34302755300019,O,1987-10-15,NN,,,2020-08-25T10:41:00,true,5,,,,RUE,DE LA PIERRE LEVEE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,69.10Z,NAFRev2,O,1.179054,47.654543,0.95,street,Rue de la Pierre Levée 41190 Landes-le-Gaulois,41109_0119,G,RUE DE LA PIERRE LEVEE,
344372800,00013,34437280000013,O,1970-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BELLEVUE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344372891,00012,34437289100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.16,NAP,N,,,0,,,,,,
344537667,00018,34453766700018,O,1988-03-18,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,1.179607,47.651882,0.95,street,Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123,G,RUE DU POMMIER ROND,
344807193,00018,34480719300018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLERUCHE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,1.170794,47.665937,0.95,street,Villeruche 41190 Landes-le-Gaulois,41109_zih41o,G,VILLERUCHE,
344807326,00014,34480732600014,O,1979-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,VILLERUCHE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,1.170794,47.665937,0.95,street,Villeruche 41190 Landes-le-Gaulois,41109_zih41o,G,VILLERUCHE,
348035221,00012,34803522100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA PIERRE LEVEE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.179054,47.654543,0.95,street,Rue de la Pierre Levée 41190 Landes-le-Gaulois,41109_0119,G,RUE DE LA PIERRE LEVEE,
350187746,00010,35018774600010,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,5,,RUE,DE CHATEAURENAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,N,1.183352,47.65356,0.88,housenumber,5 Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040_00005,G,5 RUE DE CHATEAU RENAULT,
350654208,00015,35065420800015,O,,,,,2019-11-14T14:00:37,true,1,,,,,BENNES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,01.1A,NAF1993,N,1.153434,47.667121,0.94,street,Bennes 41190 Landes-le-Gaulois,41109_yuopnq,G,BENNES,
350654307,00015,35065430700015,O,1984-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,BENNES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.153434,47.667121,0.94,street,Bennes 41190 Landes-le-Gaulois,41109_yuopnq,G,BENNES,
353608425,00016,35360842500016,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CUEILLAS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.158535,47.6402,0.94,street,La Cueillas 41190 Landes-le-Gaulois,41109_7qnfsr,G,LA CUEILLAS,
353611809,00024,35361180900024,O,1990-01-01,NN,,,2020-09-21T15:54:36,true,4,,,,,VILLEE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,1.163527,47.641058,0.95,street,Villée 41190 Landes-le-Gaulois,41109_6i8jlm,G,VILLEE,
356000240,04984,35600024004984,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,3  JUILLET 1944,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.182709,47.652389,0.9,housenumber,3 Rue du 3 Juillet 1944 41190 Landes-le-Gaulois,41109_0132_00003,G,3 RUE DU 3 JUILLET 1944,
356000240,09041,35600024009041,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,,12,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.182035,47.652457,0.95,housenumber,12 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00012,G,12 RUE DES ECOLES,
380881201,00012,38088120100012,O,1991-01-30,NN,,,2019-11-14T14:00:37,true,1,,1,,PAS,ST GILLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,29.3C,NAF1993,N,1.182311,47.652927,0.71,housenumber,1 Passage Saint Gilles 41190 Landes-le-Gaulois,41109_0127_00001,G,1 PASSAGE SAINT GILLES,
383250180,00015,38325018000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURGES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,1.203432,47.66137,0.95,street,Bourges 41190 Landes-le-Gaulois,41109_6qps2m,G,BOURGES,
388040552,00027,38804055200027,O,2011-01-01,,,4399CZ,2019-11-14T14:00:37,true,2,,26,,RUE,DE CHATEAURENAULT,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.30Z,NAFRev2,N,1.180799,47.653154,0.88,housenumber,26 Rue de Chateau Renault 41190 Landes-le-Gaulois,41109_0040_00026,G,26 RUE DE CHATEAU RENAULT,
388942377,00010,38894237700010,O,1992-01-01,,,,2019-11-14T14:00:37,false,3,,,,,MOULINS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.205293,47.659596,0.95,street,Moulins 41190 Landes-le-Gaulois,41109_ij58jz,G,MOULINS,
389522848,00016,38952284800016,O,,,,,2019-11-14T14:00:37,true,1,,10,,RUE,SAINT LUBIN,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,1.18388,47.650935,0.95,housenumber,10 Rue Saint Lubin 41190 Landes-le-Gaulois,41109_0128_00010,G,10 RUE SAINT LUBIN,
391220795,00028,39122079500028,O,1996-12-03,NN,,,2019-11-14T14:00:37,true,1,,12,,RUE,DES ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,1.182035,47.652457,0.95,housenumber,12 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00012,G,12 RUE DES ECOLES,
391736527,00014,39173652700014,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,14,,,VILLERUCHE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.171707,47.666126,0.95,housenumber,14 Villeruche 41190 Landes-le-Gaulois,41109_zih41o_00014,G,14 VILLERUCHE,
392672705,00010,39267270500010,O,1993-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,VILLEE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,1.163527,47.641058,0.95,street,Villée 41190 Landes-le-Gaulois,41109_6i8jlm,G,VILLEE,
392673638,00012,39267363800012,O,1993-09-01,NN,,,2019-11-14T14:00:37,false,3,,14,,RUE,DE LA MOINERIE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.181476,47.649977,0.95,housenumber,14 Rue de la Moinerie 41190 Landes-le-Gaulois,41109_0112_00014,G,14 RUE DE LA MOINERIE,
394910442,00018,39491044200018,O,,NN,,,2019-11-14T14:00:37,true,1,,20,,RUE,ECOLES,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,N,1.181603,47.653037,0.87,housenumber,20 Rue des Ecoles 41190 Landes-le-Gaulois,41109_0054_00020,G,20 RUE DES ECOLES,
397497959,00015,39749795900015,O,1994-07-04,NN,,,2019-11-14T14:00:37,true,5,,39,,RTE,DES DOLMENS,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2010-10-18,F,COIFF TOUTOU,,,,96.09Z,NAFRev2,N,1.189552,47.656837,0.81,housenumber,39 Rue des Dolmens 41190 Landes-le-Gaulois,41109_0050_00039,G,39 RUE DES DOLMENS,
398168047,00015,39816804700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,01.1A,NAF1993,N,1.179607,47.651882,0.95,street,Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123,G,RUE DU POMMIER ROND,
399306703,00014,39930670300014,O,1994-12-16,NN,,,2019-11-14T14:00:37,true,3,,16,,RUE,DU POMMIER ROND,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.179879,47.651807,0.95,housenumber,16 Rue du Pommier Rond 41190 Landes-le-Gaulois,41109_0123_00016,G,16 RUE DU POMMIER ROND,
401712807,00015,40171280700015,O,1995-04-15,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BREUIIL,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,92.6C,NAF1993,O,1.182906,47.659656,0.43,street,Route du Breuil 41190 Landes-le-Gaulois,41109_075dpm,G,ROUTE DU BREUIL,
404348260,00013,40434826000013,O,1936-03-11,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407724574,00014,40772457400014,O,1996-06-01,NN,,,2019-11-14T14:00:37,true,3,,1,,,GRAND CHASSAY,41190,LANDES-LE-GAULOIS,,,41109,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.130322,47.675143,0.88,housenumber,1 Le Grand Chassay 41190 Landes-le-Gaulois,41109_b068_00001,G,1 LE GRAND CHASSAY,