id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30492,2021-01-20,000001,Vente,160920,,,LES VANNEAUX,B121,03230,03119,Gannay-sur-Loire,03,,,03119000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,2338,3.599106,46.728032
2021-30492,2021-01-20,000001,Vente,160920,33,,RTE DE MOULINS,0050,03230,03119,Gannay-sur-Loire,03,,,03119000AL0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,544,3.599028,46.728202
2021-30492,2021-01-20,000001,Vente,160920,,,LES VANNEAUX,B121,03230,03119,Gannay-sur-Loire,03,,,03119000AL0057,,,,,,,,,,,,,0,,,,,J,jardins,,,940,3.598648,46.728245
2021-30605,2021-02-19,000001,Vente,80840,23,,RTE DE DECIZE,0001,03230,03119,Gannay-sur-Loire,03,,,03119000AM0231,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,858,3.609308,46.733063
2021-30608,2021-02-23,000001,Vente,37500,17,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0153,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,414,3.608758,46.73127
2021-30608,2021-02-23,000001,Vente,37500,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0154,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.60857,46.731358
2021-30821,2021-03-11,000001,Vente,37000,30,,RTE DE MOULINS,0050,03230,03119,Gannay-sur-Loire,03,,,03119000AN0100,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.601153,46.729261
2021-30821,2021-03-11,000001,Vente,37000,5083,,LA VARENNE,B122,03230,03119,Gannay-sur-Loire,03,,,03119000AN0125,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,583,3.600878,46.729307
2021-31253,2021-05-17,000001,Vente,67000,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0162,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.60944,46.731517
2021-31253,2021-05-17,000001,Vente,67000,25,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.60962,46.731363
2021-31253,2021-05-17,000001,Vente,67000,25,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,670,3.60962,46.731363
2021-31316,2021-05-26,000002,Vente,63900,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0223,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.608471,46.730825
2021-31316,2021-05-26,000002,Vente,63900,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0224,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.608413,46.730963
2021-31316,2021-05-26,000002,Vente,63900,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0227,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.60858,46.730622
2021-31316,2021-05-26,000002,Vente,63900,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0228,,,,,,,,,,,,,0,,,,,T,terres,,,1791,3.608956,46.73043
2021-31316,2021-05-26,000002,Vente,63900,,,LE BOURG,B012,03230,03119,Gannay-sur-Loire,03,,,03119000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.608449,46.730809
2021-31316,2021-05-26,000002,Vente,63900,12,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0449,,,,,,,,,,,,,0,,,,,S,sols,,,613,3.608603,46.730861
2021-31325,2021-06-22,000001,Vente,24000,12,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.608473,46.730941
2021-31325,2021-06-22,000001,Vente,24000,12,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0448,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,137,3.608473,46.730941
2021-31325,2021-06-22,000001,Vente,24000,12,,RUE DE LA MAIRIE,0040,03230,03119,Gannay-sur-Loire,03,,,03119000AM0448,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,137,3.608473,46.730941
2021-31561,2021-06-28,000001,Vente,10000,,,RTE DE MOULINS,0050,03230,03119,Gannay-sur-Loire,03,,,03119000AL0120,,,,,,,,,,,,,0,,,,,P,prés,,,3088,3.60495,46.729229
2021-31583,2021-07-08,000001,Vente,187050,,,L ESPERANCE,B050,03230,03119,Gannay-sur-Loire,03,,,03119000BI0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1281,3.59133,46.696516
2021-31583,2021-07-08,000001,Vente,187050,5152,,L ESPERANCE,B050,03230,03119,Gannay-sur-Loire,03,,,03119000BI0017,,,,,,,,,,,,,0,1,Maison,206,9,S,sols,,,3774,3.591255,46.696153
2021-31583,2021-07-08,000001,Vente,187050,,,L ESPERANCE,B050,03230,03119,Gannay-sur-Loire,03,,,03119000BI0069,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.591604,46.696318
2021-31583,2021-07-08,000001,Vente,187050,,,L ESPERANCE,B050,03230,03119,Gannay-sur-Loire,03,,,03119000BI0071,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.590844,46.69621
2021-33066,2021-09-27,000002,Echange,45000,,,LE CROT A L ANE,B039,03230,03119,Gannay-sur-Loire,03,,,03119000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,15061,3.590305,46.717796
2021-35169,2021-12-16,000001,Vente,14000,,,LE CROT A L ANE,B039,03230,03119,Gannay-sur-Loire,03,,,03119000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,37126,3.584782,46.716563
2021-35169,2021-12-16,000001,Vente,14000,,,LE CROT A L ANE,B039,03230,03119,Gannay-sur-Loire,03,,,03119000AI0064,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.585294,46.718311
