siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501564,00010,21150156400010,O,1983-03-01,03,2021,,2023-11-27T13:20:04,true,4,HOTEL DE VILLE,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.433612,44.829744,0.33,street,le Moulin de Fageonel 15130 Prunet,15156_B103,D,LE MOULIN DE FAGEONEL,
211501564,00028,21150156400028,O,1983-12-21,02,2021,,2023-11-27T13:20:04,false,3,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501564,00036,21150156400036,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.45997,44.820027,0.38,street,Rue de la Maison Neuve 15130 Prunet,15156_0120,D,RUE DE LA MAISON NEUVE,
211501564,00051,21150156400051,O,2013-02-21,,,,2023-05-31T09:41:42,false,1,,,,,LE BOURG,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2013-02-21,A,LOTISSEMENT PRUNET,,,,42.99Z,NAFRev2,N,2.493172,44.8141,0.62,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
241500263,00017,24150026300017,O,1993-12-31,NN,,,2010-04-18T03:15:16,true,5,MAIRIE,,,,LE BOURG,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,2.493172,44.8141,0.62,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
241500933,00015,24150093300015,O,,NN,,,,true,1,,,,,MAIRIE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,75.1A,NAF1993,N,2.45997,44.820027,0.38,street,Rue de la Maison Neuve 15130 Prunet,15156_0120,G,RUE DE LA MAISON NEUVE,
261503122,00010,26150312200010,O,1983-03-01,NN,,,2022-07-26T15:24:02,true,4,MAIRIE,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.45997,44.820027,0.38,street,Rue de la Maison Neuve 15130 Prunet,15156_0120,D,RUE DE LA MAISON NEUVE,
300055217,00016,30005521700016,O,,NN,,,2007-01-18T09:10:32,true,1,,,,,TREMOULINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.2A,NAF1993,N,2.503758,44.807553,0.95,street,Trémoulines 15130 Prunet,15156_o3z7h8,G,TREMOULINES,
300055241,00016,30005524100016,O,,NN,,,,true,1,,,,,LASPRADINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.492105,44.819311,0.94,street,Laspradines 15130 Prunet,15156_6wk8a9,G,LASPRADINES,
306647157,00024,30664715700024,O,2022-06-27,,,,2022-08-12T08:48:42,true,1,MAIRIE,1,,PL,DE LA FONTAINE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,77.31Z,NAFRev2,N,2.464343,44.820338,0.85,housenumber,1 Place de la Fontaine 15130 Prunet,15156_0080_00001,G,1 PLACE DE LA FONTAINE,
306826108,00012,30682610800012,O,,,,,,true,1,,,,,AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.496097,44.824093,0.95,street,Aubugues 15130 Prunet,15156_ay3x8b,G,AUBUGUES,
306988361,00011,30698836100011,O,,NN,,,,true,1,,,,,CANCELADE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.72,NAP,N,2.479477,44.814521,0.95,street,Cancelade 15130 Prunet,15156_4j7vrk,G,CANCELADE,
308996800,00014,30899680000014,O,,NN,,,,true,1,,,,,CANCELADE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.479477,44.814521,0.95,street,Cancelade 15130 Prunet,15156_4j7vrk,G,CANCELADE,
314002502,00081,31400250200081,O,2015-01-20,NN,,,2017-10-23T09:44:00,false,2,,,,,LA CROIX D'AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2015-03-07,F,LE RELAIS D'AUBUGUES,,,LE RELAIS D'AUBUGUES,56.10A,NAFRev2,N,2.497563,44.820929,0.95,street,la Croix d’Aubugues 15130 Prunet,15156_B055,G,LA CROIX D AUBUGUES,
318038643,00017,31803864300017,O,,NN,,,,true,1,,,,,LASPRADINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.492105,44.819311,0.94,street,Laspradines 15130 Prunet,15156_6wk8a9,G,LASPRADINES,
319190450,00027,31919045000027,O,2000-01-01,NN,,,,true,1,,,,,LE BOUSQUET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,2.493172,44.8141,0.95,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
325923530,00035,32592353000035,O,2017-07-31,,,,2020-03-07T08:08:36,false,1,,,,,MI COTE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,47.99A,NAFRev2,N,2.458061,44.818663,0.94,street,Mi-Côte 15130 Prunet,15156_B100,G,MI COTE,
331369967,00012,33136996700012,O,1985-01-02,NN,,,2023-02-02T03:45:46,true,4,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332931526,00013,33293152600013,O,1985-04-01,00,2021,,2023-11-27T13:47:59,true,5,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.42Z,NAFRev2,O,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
333930097,00014,33393009700014,O,1985-01-01,NN,,,2021-02-23T10:53:15,true,4,,,,,CANTOURNET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.477573,44.838462,0.95,street,Cantournet 15130 Prunet,15156_lhih4r,G,CANTOURNET,
334839396,00036,33483939600036,O,2008-03-25,,,,2014-01-11T13:05:16,true,2,,,,,LES LANDES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,2.472764,44.8229,0.94,street,les Landes 15130 Prunet,15156_i5qffd,G,LES LANDES,
337901227,00013,33790122700013,O,,NN,,,,true,1,,,,,LASPRADINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.60,NAP,N,2.492105,44.819311,0.94,street,Laspradines 15130 Prunet,15156_6wk8a9,G,LASPRADINES,
338058563,00028,33805856300028,O,,NN,,,,true,1,,,,,LE POTEAU D'AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,19.3Z,NAF1993,N,2.497563,44.820929,0.51,street,la Croix d’Aubugues 15130 Prunet,15156_B055,G,LA CROIX D AUBUGUES,
338135379,00018,33813537900018,P,1986-01-01,NN,,,2006-11-25T10:31:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],15156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
338135379,00026,33813537900026,P,1990-01-01,NN,,,2018-10-25T09:25:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],15156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
339743676,00019,33974367600019,O,1987-01-01,01,2021,,2023-11-27T13:52:22,true,4,,,,,VERGNENEGRE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.428774,44.819461,0.79,street,Vergne Nègre 15130 Prunet,15156_B157,G,VERGNE NEGRE,
340480052,00018,34048005200018,O,1986-01-01,NN,,,2016-01-12T00:12:33,true,3,,,,,VERNEJO,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.494729,44.859866,0.58,street,Vermejo 15130 Prunet,15156_5d2quh,G,VERMEJO,
340482686,00011,34048268600011,O,,NN,,,,true,1,,,,,VERGNENEGRE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,01.50,NAP,N,2.428774,44.819461,0.79,street,Vergne Nègre 15130 Prunet,15156_B157,G,VERGNE NEGRE,
340482769,00023,34048276900023,O,2012-02-15,,,,2021-02-23T10:56:29,true,1,,,,,NADAL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.42Z,NAFRev2,N,2.513168,44.804253,0.94,street,Nadal 15130 Prunet,15156_2a469w,G,NADAL,
340888676,00012,34088867600012,O,,,,,,true,1,,,,,LE BOURG,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,2.493172,44.8141,0.62,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
342555281,00027,34255528100027,O,2005-01-25,NN,,,2013-05-18T03:58:49,true,5,LOTISSEMENT DELHOSTAL,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,46.21Z,NAFRev2,O,2.463335,44.82196,0.94,street,Lotissement Delhostal 15130 Prunet,15156_A163,D,LOTISSEMENT DELHOSTAL,
342603560,00018,34260356000018,O,1987-04-01,NN,,,,true,4,,,,,TREMOULINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.503758,44.807553,0.95,street,Trémoulines 15130 Prunet,15156_o3z7h8,G,TREMOULINES,
342962578,00056,34296257800056,O,2008-04-16,,,4321AB,2020-12-09T08:42:01,true,2,,2,,,LACAZE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,2.460789,44.808342,0.94,housenumber,2 Lacaze 15130 Prunet,15156_r2bjyz_00002,G,2 LACAZE,
344877428,00013,34487742800013,O,,,,,,true,1,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
345188478,00019,34518847800019,O,,NN,,,,true,1,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,55.1A,NAF1993,N,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
348172602,00016,34817260200016,O,,,,,,true,1,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
349025254,00021,34902525400021,O,1988-11-21,,,,2008-01-04T22:58:54,true,2,MAIRIE,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.45997,44.820027,0.38,street,Rue de la Maison Neuve 15130 Prunet,15156_0120,D,RUE DE LA MAISON NEUVE,
351114962,00019,35111496200019,O,1989-06-01,01,2021,,2023-11-27T13:12:23,true,4,,,,,FAGEONEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,68.20B,NAFRev2,N,2.449424,44.834861,0.93,street,le Fageonel 15130 Prunet,15156_7v3uhq,G,LE FAGEONEL,
351655683,00016,35165568300016,O,1989-06-01,NN,,,2014-05-12T07:55:34,true,4,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352709455,00054,35270945500054,O,2020-11-01,,,5610CQ,2021-02-23T11:05:07,true,1,,7,,PL,DE LA FONTAINE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2020-11-01,A,L'ESCARPIDOU,,,,56.30Z,NAFRev2,N,2.46369,44.820878,0.85,housenumber,7 Place de la Fontaine 15130 Prunet,15156_0080_00007,G,7 PLACE DE LA FONTAINE,
353199318,00018,35319931800018,O,1989-09-12,NN,,,,true,3,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
379250608,00013,37925060800013,O,,NN,,,,true,1,,,,,LA VIOLETTE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,2.494041,44.849202,0.94,street,la Violette 15130 Prunet,15156_hhbzfv,G,LA VIOLETTE,
380080978,00022,38008097800022,O,1995-02-01,00,2021,,2023-11-27T13:19:58,true,3,,,,,LASCARRAU,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.48929,44.817282,0.84,street,Lascarraux 15130 Prunet,15156_k52s5a,G,LASCARRAUX,
380080978,00030,38008097800030,O,2021-01-06,,,,2021-02-08T15:33:27,false,1,PARCELLES C1045 ET C1279,,,,LASCARRAUX,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,35.11Z,NAFRev2,N,2.48929,44.817282,0.94,street,Lascarraux 15130 Prunet,15156_k52s5a,G,LASCARRAUX,
380992818,00019,38099281800019,O,1991-02-01,NN,,,2018-02-08T03:48:57,true,4,,,,,TREMOULINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.503758,44.807553,0.95,street,Trémoulines 15130 Prunet,15156_o3z7h8,G,TREMOULINES,
382551034,00012,38255103400012,O,1991-01-01,NN,,,,true,1,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
383086725,00017,38308672500017,O,,NN,,,,true,1,,,,,MI COTE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,2.458061,44.818663,0.94,street,Mi-Côte 15130 Prunet,15156_B100,G,MI COTE,
388087975,00032,38808797500032,O,2007-07-01,NN,,,2016-04-11T08:44:20,false,6,LA CROIX D'AUBUGUES,,,,LES VEISSIERES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,O,2.498498,44.846268,0.47,street,les Roumiguières 15130 Prunet,15156_gu5vm3,G,LES ROUMIGUIERES,
389732835,00019,38973283500019,O,1993-01-01,NN,,,2008-01-04T23:29:09,true,3,,,,,CANTOURNET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.477573,44.838462,0.95,street,Cantournet 15130 Prunet,15156_lhih4r,G,CANTOURNET,
390260024,00026,39026002400026,O,1995-01-01,NN,,,,false,4,,,,,PRE CANOET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4A,NAF1993,O,2.462279,44.821466,0.43,street,Carrière des Chataigniers 15130 Prunet,15156_0045,G,CARRIERE DES CHATAIGNIERS,
392448957,00010,39244895700010,O,1993-10-01,NN,,4321AB,2017-08-20T18:03:26,true,5,LE GARRIC,,,,LE GARRIC,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,43.21A,NAFRev2,O,2.46098,44.831727,0.95,street,le Garric 15130 Prunet,15156_xikv3q,G,LE GARRIC,
393157110,00015,39315711000015,O,,,,,,true,1,,,,,LE BOUSQUET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,2.493172,44.8141,0.95,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
393685474,00016,39368547400016,O,1993-12-01,NN,,,,true,3,,,,,LE BOUSQUET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,2.493172,44.8141,0.95,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
393689096,00013,39368909600013,O,1993-12-01,NN,,,2007-01-18T09:35:06,true,3,,,,,LE BOUSQUET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.493172,44.8141,0.95,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,
397750274,00011,39775027400011,O,1994-06-01,NN,,,2008-01-04T18:34:33,true,3,,,,,JUILHES HAUT,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475933,44.803369,0.73,street,Jurlhes Haut 15130 Prunet,15156_ogbev7,G,JURLHES HAUT,
398073023,00010,39807302300010,O,1994-06-01,NN,,,2008-01-04T18:41:48,true,3,,,,,JURLHES HAUT,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.475933,44.803369,0.94,street,Jurlhes Haut 15130 Prunet,15156_ogbev7,G,JURLHES HAUT,
398475756,00043,39847575600043,O,2021-06-08,,,,2021-06-19T11:45:17,false,1,,26,,,LE GARRIC,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,35.11Z,NAFRev2,N,2.459342,44.832247,0.95,housenumber,26 le Garric 15130 Prunet,15156_xikv3q_00026,G,26 LE GARRIC,
399665769,00010,39966576900010,O,1995-01-01,NN,,,2008-01-18T07:26:57,true,3,,,,,COMPOSTIE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.493265,44.846183,0.94,street,Compostie 15130 Prunet,15156_yrg8zn,G,COMPOSTIE,
399667369,00017,39966736900017,O,1995-01-01,NN,,,2008-01-04T19:13:57,true,3,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
399895382,00014,39989538200014,O,1995-01-01,NN,,,2008-01-04T19:18:19,true,3,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
400487930,00010,40048793000010,O,1995-01-01,NN,,,2011-01-06T03:59:56,true,4,,,,,COMPOSTIE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.493265,44.846183,0.94,street,Compostie 15130 Prunet,15156_yrg8zn,G,COMPOSTIE,
400744389,00018,40074438900018,O,1995-04-01,02,2021,4312BA,2023-11-27T13:43:38,true,4,,,,,LA JOYEUSE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,2.505292,44.842097,0.95,street,la Joyeuse 15130 Prunet,15156_hah6xs,G,LA JOYEUSE,
401494927,00015,40149492700015,O,1994-01-01,NN,,,2014-08-12T09:05:38,true,4,,,,,BOUTENEGRE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,01.41Z,NAFRev2,N,2.428774,44.819461,0.42,street,Vergne Nègre 15130 Prunet,15156_B157,G,VERGNE NEGRE,
404221624,00012,40422162400012,O,1995-01-01,NN,,,2013-04-30T09:47:57,true,4,,,,,LA CROIX D'AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.20B,NAFRev2,N,2.497563,44.820929,0.95,street,la Croix d’Aubugues 15130 Prunet,15156_B055,G,LA CROIX D AUBUGUES,
405710468,00027,40571046800027,O,,,,,,true,1,,,,,FAGEONEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.60,NAP,N,2.449424,44.834861,0.93,street,le Fageonel 15130 Prunet,15156_7v3uhq,G,LE FAGEONEL,
406410167,00018,40641016700018,O,,,,,,true,1,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
406711838,00010,40671183800010,O,,,,,,true,1,,4,,RTE,DE SENILHES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6E,NAF1993,N,2.457371,44.819807,0.39,housenumber,4 Route des Bois 15130 Prunet,15156_0030_00004,G,4 ROUTE DES BOIS,
407110758,00015,40711075800015,O,1971-01-01,NN,,,2007-04-12T05:49:12,true,3,,,,,POTEAU D AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.497563,44.820929,0.58,street,la Croix d’Aubugues 15130 Prunet,15156_B055,G,LA CROIX D AUBUGUES,
407110758,00023,40711075800023,O,1980-01-01,NN,,,,false,4,,,,,AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.496097,44.824093,0.95,street,Aubugues 15130 Prunet,15156_ay3x8b,G,AUBUGUES,
407311554,00015,40731155400015,O,1973-01-01,NN,,,2021-03-04T11:32:20,false,4,,,,,LA VIOLETTE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,68.20B,NAFRev2,N,2.494041,44.849202,0.94,street,la Violette 15130 Prunet,15156_hhbzfv,G,LA VIOLETTE,
407311554,00023,40731155400023,O,1982-12-31,NN,,,,false,3,,,,,LA JOYEUSE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.1A,NAF1993,N,2.505292,44.842097,0.95,street,la Joyeuse 15130 Prunet,15156_hah6xs,G,LA JOYEUSE,
407625698,00011,40762569800011,O,1996-05-15,NN,,,2022-06-15T08:49:08,true,4,,,,,AUBUGUES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,2.496097,44.824093,0.95,street,Aubugues 15130 Prunet,15156_ay3x8b,G,AUBUGUES,
408529840,00030,40852984000030,P,2022-01-01,,,,2022-05-16T08:00:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRUNET,,[ND],15156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
409323698,00012,40932369800012,O,1982-12-31,NN,,,,true,1,,,,,TREMOULINE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.1A,NAF1993,N,2.503758,44.807553,0.86,street,Trémoulines 15130 Prunet,15156_o3z7h8,G,TREMOULINES,
409323706,00013,40932370600013,O,,NN,,,,true,1,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
409323714,00017,40932371400017,O,1980-01-01,NN,,,,true,1,,,,,ROUANNET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.1A,NAF1993,N,2.470615,44.827062,0.74,street,Rouanet 15130 Prunet,15156_exwafh,G,ROUANET,
409323722,00010,40932372200010,O,1980-01-01,NN,,,,true,4,,,,,LA LANDE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,01.3Z,NAFRev1,N,2.472764,44.8229,0.58,street,les Landes 15130 Prunet,15156_i5qffd,G,LES LANDES,
409323730,00013,40932373000013,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,LE GARRIC,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46098,44.831727,0.95,street,le Garric 15130 Prunet,15156_xikv3q,G,LE GARRIC,
409323748,00015,40932374800015,O,1980-01-01,NN,,,2008-10-23T04:41:33,true,4,,,,,TREM0ULINES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.503758,44.807553,0.72,street,Trémoulines 15130 Prunet,15156_o3z7h8,G,TREMOULINES,
409323755,00010,40932375500010,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,LAFAGE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,01.1A,NAFRev1,N,2.449752,44.829877,0.94,street,Lafage 15130 Prunet,15156_3lhd1a,G,LAFAGE,
409323763,00014,40932376300014,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,LA VENTE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488577,44.816534,0.94,street,la Vente 15130 Prunet,15156_jvu55r,G,LA VENTE,
409323771,00017,40932377100017,O,1981-01-01,NN,,,,true,1,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,1998-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323789,00019,40932378900019,O,1989-12-31,NN,,,,true,1,,,,,BETAILLE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,2.432992,44.813174,0.62,street,Béteille 15130 Prunet,15156_4xy8kg,G,BETEILLE,
409323797,00012,40932379700012,O,1981-01-01,NN,,,2008-10-05T05:49:10,true,4,,,,,LES ROUMIGUIERES,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.498498,44.846268,0.94,street,les Roumiguières 15130 Prunet,15156_gu5vm3,G,LES ROUMIGUIERES,
409323805,00013,40932380500013,O,1983-12-31,NN,,,2013-10-18T04:09:23,true,4,,,,,LAFAGE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.449752,44.829877,0.94,street,Lafage 15130 Prunet,15156_3lhd1a,G,LAFAGE,
409323813,00017,40932381300017,O,1980-01-01,NN,,,2016-01-12T00:18:01,true,3,,,,,,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409323821,00010,40932382100010,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,4,,,,,CANCELADE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.479477,44.814521,0.95,street,Cancelade 15130 Prunet,15156_4j7vrk,G,CANCELADE,
409323839,00012,40932383900012,O,1984-12-31,NN,,,2008-01-04T21:25:09,true,3,,,,,JURLHE HAUT,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.475933,44.803369,0.79,street,Jurlhes Haut 15130 Prunet,15156_ogbev7,G,JURLHES HAUT,
409323847,00015,40932384700015,O,1996-07-01,NN,,,2008-01-04T21:25:09,true,5,,,,,CANTUEL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486712,44.833445,0.95,street,Cantuel 15130 Prunet,15156_98bnqw,G,CANTUEL,
410978225,00010,41097822500010,O,1980-01-01,NN,,,2008-01-04T21:51:42,true,3,,,,,LACAM,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.458757,44.821167,0.75,street,Lotissement Croix de Lacamp 15130 Prunet,15156_A130,G,LOTISSEMENT CROIX DE LACAMP,
410978233,00014,41097823300014,O,1980-01-01,NN,,,2008-01-04T21:51:42,true,3,,,,,LA MAISONIAL,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.440348,44.817704,0.73,street,le Maisonial 15130 Prunet,15156_kf5ji4,G,LE MAISONIAL,
410978241,00017,41097824100017,O,1983-12-31,NN,,,2021-02-23T11:33:12,true,4,,,,,LE GARRIC,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46098,44.831727,0.95,street,le Garric 15130 Prunet,15156_xikv3q,G,LE GARRIC,
411737281,00013,41173728100013,O,1997-04-01,02,2021,4322AZ,2023-11-27T13:54:02,false,4,,21,,RUE,DE LA MAISON NEUVE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.22A,NAFRev2,O,2.459355,44.819894,0.95,housenumber,21 Rue de la Maison Neuve 15130 Prunet,15156_0120_00021,G,21 RUE DE LA MAISON NEUVE,
411737281,00021,41173728100021,O,2022-09-01,,,4322AZ,2022-10-07T10:07:19,true,1,,12,,RUE,DE LA MAISON NEUVE,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.22A,NAFRev2,O,2.45997,44.820027,0.95,housenumber,12 Rue de la Maison Neuve 15130 Prunet,15156_0120_00012,G,12 RUE DE LA MAISON NEUVE,
412607244,00016,41260724400016,O,1997-05-01,NN,,,2008-01-04T22:19:28,true,3,,,,,LE BOUSQUET,15130,PRUNET,,,15156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.493172,44.8141,0.95,street,le Bousquet 15130 Prunet,15156_laqj5s,G,LE BOUSQUET,