id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577081,2019-01-11,000001,Vente,4000,,,CLAFEY,B010,38190,38350,Sainte-Agnès,38,,,383500000C0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,5.939494,45.214111
2019-577081,2019-01-11,000001,Vente,4000,,,CLAFEY,B010,38190,38350,Sainte-Agnès,38,,,383500000C0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,512,5.938644,45.215092
2019-577402,2019-01-16,000001,Vente,239000,,,LE FAY,B022,38190,38350,Sainte-Agnès,38,,,383500000C1251,,,,,,,,,,,,,0,,,,,P,prés,,,2487,5.936592,45.222489
2019-577402,2019-01-16,000001,Vente,239000,,,LE FAY,B022,38190,38350,Sainte-Agnès,38,,,383500000C1251,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.936592,45.222489
2019-577402,2019-01-16,000001,Vente,239000,393,,MTE DU CHATEAU,0104,38190,38350,Sainte-Agnès,38,,,383500000C1316,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,2003,5.936303,45.222145
2019-577817,2019-02-12,000001,Vente,613,,,LA FAURE,B020,38190,38350,Sainte-Agnès,38,,,383500000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,5.927748,45.231269
2019-577817,2019-02-12,000001,Vente,613,,,LA FAURE,B020,38190,38350,Sainte-Agnès,38,,,383500000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,4010,5.927501,45.230834
2019-578669,2019-04-09,000001,Vente,1300,,,PRE PATUREL,B072,38190,38350,Sainte-Agnès,38,,,383500000C0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2232,5.958377,45.234622
2019-578669,2019-04-09,000001,Vente,1300,,,PRE PATUREL,B072,38190,38350,Sainte-Agnès,38,,,383500000C0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2892,5.957675,45.234652
2019-579921,2019-07-03,000001,Vente,340000,481,,CHE DE LA FELISOTTE,0130,38190,38350,Sainte-Agnès,38,,,383500000C1293,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,369,5.947829,45.233118
2019-580568,2019-07-31,000001,Vente,100000,,,MONTGOUYARD,B055,38190,38350,Sainte-Agnès,38,,,383500000A0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,5.926223,45.235855
2019-580698,2019-08-14,000001,Vente,552700,208,,RTE DE BELLEDONNE,0260,38190,38350,Sainte-Agnès,38,,,383500000B0751,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1660,5.932953,45.2286
2019-580899,2019-08-08,000001,Vente,275000,1928,,RTE DE BELLEDONNE,0260,38190,38350,Sainte-Agnès,38,,,383500000C1374,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,5.935014,45.214495
2019-581363,2019-09-05,000001,Vente,250000,55,,CHE DES CASCADES,0310,38190,38350,Sainte-Agnès,38,,,383500000C1176,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,404,5.935433,45.21368
2019-581902,2019-10-16,000001,Vente,230000,,,MAS DE COTE GENIEVRE,B051,38190,38350,Sainte-Agnès,38,,,383500000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,3344,5.929842,45.237616
2019-581902,2019-10-16,000001,Vente,230000,,,MAS DE COTE GENIEVRE,B051,38190,38350,Sainte-Agnès,38,,,383500000A0305,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.930373,45.23751
2019-581902,2019-10-16,000001,Vente,230000,,,MONTGOUYARD,B055,38190,38350,Sainte-Agnès,38,,,383500000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.929532,45.237393
2019-581902,2019-10-16,000001,Vente,230000,,,MONTGOUYARD,B055,38190,38350,Sainte-Agnès,38,,,383500000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.92972,45.237113
2019-581902,2019-10-16,000001,Vente,230000,871,,RTE DU COL DES MOUILLES,0109,38190,38350,Sainte-Agnès,38,,,383500000A0485,,,,,,,,,,,,,0,1,Maison,111,8,S,sols,,,420,5.929969,45.236995
2019-581902,2019-10-16,000001,Vente,230000,,,MONTGOUYARD,B055,38190,38350,Sainte-Agnès,38,,,383500000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,2515,5.929614,45.236873
