siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093656,00011,20009365600011,O,2020-06-25,,,,2020-07-23T08:34:58,true,1,,65,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,36.00Z,NAFRev2,O,5.691732,48.931399,0.93,housenumber,65 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00065,G,65 RUE CHARLES DE GAULLE,
215502451,00010,21550245100010,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
215502451,00028,21550245100028,O,1995-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
215502451,00036,21550245100036,O,2007-04-01,,,,2019-11-14T14:00:45,false,2,MAIRIE,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LD CHAMPS MILLOT,,,,42.99Z,NAFRev2,N,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
255500035,00019,25550003500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255500811,00013,25550081100013,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,41.0Z,NAF1993,O,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
255500811,00021,25550081100021,O,1998-07-07,11,2018,,2020-08-25T10:20:29,true,5,,65,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,36.00Z,NAFRev2,O,5.691732,48.931399,0.93,housenumber,65 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00065,G,65 RUE CHARLES DE GAULLE,
265503037,00011,26550303700011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
295501175,00018,29550117500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504203,00015,29550420300015,O,1964-06-26,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,42.99Z,NAFRev2,N,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
301545026,00033,30154502600033,O,1990-07-01,,,,2019-11-14T14:00:45,false,4,,,,,MAIRIE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,60.2M,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311114466,00015,31111446600015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311344501,00029,31134450100029,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314427527,00010,31442752700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,03.30,NAP,N,,,0,,,,,,
315367482,00025,31536748200025,O,2014-05-01,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DU LAC,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.24Z,NAFRev2,N,5.699602,48.932133,0.93,housenumber,7 Rue du Lac 55210 Heudicourt-sous-les-Côtes,55245_0004_00007,G,7 RUE DU LAC,
318027364,00013,31802736400013,O,1980-01-01,,,,2019-11-14T14:00:45,true,3,,,,,HEUDICOURT,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.703181,48.934848,0.9,municipality,Heudicourt-sous-les-Côtes,55245,G,HEUDICOURT SOUS LES COTES,
319169926,00015,31916992600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA HEUDICOURT SOUS LES CO,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,97.22,NAP,N,,,0,,,,,,
319418729,00012,31941872900012,O,1977-10-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RUE,DU LAC,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.699487,48.93092,0.93,housenumber,10 Rue du Lac 55210 Heudicourt-sous-les-Côtes,55245_0004_00010,G,10 RUE DU LAC,
321575003,00017,32157500300017,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECA HEUDICOURT SOUS LES CO,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
321862203,00015,32186220300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
322547712,00016,32254771200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU BOIS GERARD,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,67.03,NAP,N,5.7618952,48.9302606,0.9,poi,Rue du Bois Gérard (Pont) Nonsard-Lamarche,https://osm.org/way/460313368,G,,
324077791,00014,32407779100014,O,1981-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CHEZ MR BORNET ROGER,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324788009,00011,32478800900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,,F,,,,,96.24,NAP,N,,,0,,,,,,
327233607,00016,32723360700016,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE VIGNEULLES,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,86.06,NAP,N,,,0,,,,,,
328035159,00016,32803515900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,HARAUNOIS,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
329713317,00017,32971331700017,O,1984-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330857418,00025,33085741800025,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,55.3B,NAF1993,N,6.9342932,47.5478049,0.9,poi,Rue Charles de Gaulle (Pont) Morvillars,https://osm.org/way/74570234,G,,
331652396,00010,33165239600010,O,1985-01-29,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
339422669,00046,33942266900046,O,1996-12-31,,,,2019-11-14T14:00:45,false,2,MADINE,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,70.2A,NAF1993,N,5.714171,48.936443,0.9,street,Lac de la Madine 55210 Heudicourt-sous-les-Côtes,55245_b220,D,LAC DE LA MADINE,
342447588,00019,34244758800019,O,1987-10-01,NN,,,2019-11-14T14:00:45,true,3,,64,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,5.691763,48.931603,0.93,housenumber,64 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00064,G,64 RUE CHARLES DE GAULLE,
344926076,00011,34492607600011,O,1988-04-10,NN,,,2019-11-14T14:00:45,true,3,,,,,PARC ORNITHOLOGIQUE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.7404901,48.019665,0.91,poi.zoo,Parc Ornithologique (Zoo) Bruz,https://osm.org/node/288517591,G,,
345393292,00015,34539329200015,O,1988-06-17,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR JACQUEMIN,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345393292,00023,34539329200023,O,2019-02-01,,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR LIONEL JACQUEMIN,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348060377,00028,34806037700028,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.695678,48.932359,0.93,housenumber,5 Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005_00005,G,5 RUE DU PETIT TOUR,
348107095,00013,34810709500013,O,,NN,,,2019-11-14T14:00:45,true,1,,31,,RUE,DU GENERAL DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.02,NAP,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
349389197,00014,34938919700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350984704,00014,35098470400014,O,1989-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,51.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351495304,00013,35149530400013,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,3,,31,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.698211,48.932785,0.93,housenumber,31 Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005_00031,G,31 RUE DU PETIT TOUR,
353999931,00028,35399993100028,O,2006-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
379498835,00014,37949883500014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
381177047,00010,38117704700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
387708209,00011,38770820900011,O,1992-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391636305,00032,39163630500032,O,1997-08-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
398433714,00019,39843371400019,O,1982-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400869467,00029,40086946700029,O,2004-04-01,NN,,,2019-11-14T14:00:45,false,5,,,,RTE,DE VIGNEULLES,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
402532998,00018,40253299800018,O,1995-09-19,,,,2019-11-14T14:00:45,true,4,,45,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.694535,48.931399,0.93,housenumber,45 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00045,G,45 RUE CHARLES DE GAULLE,
408092674,00022,40809267400022,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
410221048,00011,41022104800011,O,1996-11-29,NN,,,2019-11-14T14:00:45,false,4,,25,,RUE,DU GENERAL DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1J,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
410221089,00015,41022108900015,O,1996-11-29,NN,,,2019-11-14T14:00:45,false,4,,25,,RUE,DU GENERAL DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.1J,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
411368129,00010,41136812900010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411368137,00013,41136813700013,O,1995-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412445470,00013,41244547000013,O,1997-05-09,NN,,,2019-11-14T14:00:45,true,3,MADINE ACCUEIL,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
412840647,00017,41284064700017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412877615,00010,41287761500010,O,1997-07-03,NN,,,2019-11-14T14:00:45,false,4,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2004-03-22,F,GARAGE SCHLESSER,,,,50.1Z,NAFRev1,O,,,0,,,,,,
412877615,00028,41287761500028,O,2004-03-22,02,2018,4520AB,2020-08-25T10:40:44,true,3,,,,RTE,DE VIGNEULLES,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
414570754,00013,41457075400013,O,1997-10-22,,,,2019-11-14T14:00:45,true,4,,18,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,47.81Z,NAFRev2,N,5.696988,48.93176,0.93,housenumber,18 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00018,G,18 RUE CHARLES DE GAULLE,
418252086,00016,41825208600016,O,1998-03-15,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,47.89Z,NAFRev2,N,5.695669,48.932462,0.93,housenumber,7 Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005_00007,G,7 RUE DU PETIT TOUR,
418252086,00024,41825208600024,O,2008-03-03,,,,2019-11-14T14:00:45,true,1,,62,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,47.82Z,NAFRev2,N,5.691975,48.931589,0.93,housenumber,62 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00062,G,62 RUE CHARLES DE GAULLE,
418416475,00014,41841647500014,O,1998-04-01,NN,,,2019-11-14T14:00:45,false,5,,53,,RUE,DU GENERAL DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
418840849,00016,41884084900016,O,1998-05-15,NN,,,2019-11-14T14:00:45,true,3,MR.JAQUEMIN DIDIER,,,RUE,FAUBOURG,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.69626,48.933589,0.85,street,Rue du Faubourg 55210 Heudicourt-sous-les-Côtes,55245_0003,G,RUE DU FAUBOURG,
419412200,00018,41941220000018,O,1998-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419515754,00028,41951575400028,O,1999-09-01,,,,2019-11-14T14:00:45,false,4,,54,,RUE,DU GENERAL DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2000-12-25,F,TAXI VIGNOLA LAC DE MADINE,,,,60.2E,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
419515754,00069,41951575400069,O,2009-04-10,,,,2019-11-14T14:00:45,false,2,APPT NO4,1,,RUE,SAINT GERMAIN,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,49.32Z,NAFRev2,N,5.697593,48.93192,0.93,housenumber,1 Rue Saint-germain 55210 Heudicourt-sous-les-Côtes,55245_0008_00001,G,1 RUE SAINT GERMAIN,
419515754,00077,41951575400077,O,2011-10-01,,,4932ZA,2019-11-14T14:00:45,true,1,,10,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,TAXI VIGNOLA LAC DE MADINE,49.32Z,NAFRev2,N,5.696929,48.932942,0.93,housenumber,10 Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005_00010,G,10 RUE DU PETIT TOUR,
424544112,00016,42454411200016,O,1999-10-01,,,,2019-11-14T14:00:45,true,3,,33,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,02.0B,NAF1993,N,5.698492,48.932715,0.93,housenumber,33 Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005_00033,G,33 RUE DU PETIT TOUR,
428641237,00014,42864123700014,O,1985-10-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,91.3A,NAFRev1,N,5.695924,48.932133,0.93,housenumber,2 Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005_00002,G,2 RUE DU PETIT TOUR,
428829253,00015,42882925300015,O,1980-11-04,NN,,,2019-11-14T14:00:45,true,3,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
433012127,00026,43301212700026,O,2000-09-01,NN,,,2019-11-14T14:00:45,false,4,,25,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.3T,NAFRev1,N,5.697527,48.931576,0.93,housenumber,25 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00025,G,25 RUE CHARLES DE GAULLE,
433452091,00013,43345209100013,O,1999-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PETIT TOUR,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,N,5.695723,48.932094,0.93,street,Rue du Petit Tour 55210 Heudicourt-sous-les-Côtes,55245_0005,G,RUE DU PETIT TOUR,
434656641,00017,43465664100017,O,2001-01-01,11,2018,1085ZZ,2020-08-25T10:23:12,true,3,,22,,RUE,DU GENERAL DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
434656641,00025,43465664100025,O,2001-01-01,NN,,1085ZZ,2019-11-14T14:00:45,false,4,,6,,RUE,DU LAC,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GAI SEJOUR,,,,55.10Z,NAFRev2,O,5.699045,48.931729,0.93,housenumber,6 Rue du Lac 55210 Heudicourt-sous-les-Côtes,55245_0004_00006,G,6 RUE DU LAC,
437771140,00013,43777114000013,O,2001-05-02,NN,,,2019-11-14T14:00:45,true,4,,,,RTE,DE VIGNEULLES,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
441449295,00019,44144929500019,O,2002-03-29,NN,,,2019-11-14T14:00:45,false,3,,25,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,70.2A,NAFRev1,N,5.697527,48.931576,0.93,housenumber,25 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00025,G,25 RUE CHARLES DE GAULLE,
443006929,00014,44300692900014,O,2002-07-01,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,DU LAC,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.31Z,NAFRev2,N,5.699602,48.932133,0.93,housenumber,7 Rue du Lac 55210 Heudicourt-sous-les-Côtes,55245_0004_00007,G,7 RUE DU LAC,
448343855,00020,44834385500020,O,2014-10-22,,,4332AA,2019-11-14T14:00:45,true,1,,7,,RUE,DU FAUBOURG,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,43.32A,NAFRev2,N,5.696154,48.93407,0.93,housenumber,7 Rue du Faubourg 55210 Heudicourt-sous-les-Côtes,55245_0003_00007,G,7 RUE DU FAUBOURG,
449198464,00017,44919846400017,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,,DU CHATEAU,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,5.693276,48.931868,0.85,housenumber,1 Rue du Château 55210 Heudicourt-sous-les-Côtes,55245_0002_00001,G,1 RUE DU CHATEAU,
452261795,00010,45226179500010,O,1997-04-01,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,CHARLES DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.69941,48.932974,0.93,housenumber,7 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00007,G,7 RUE CHARLES DE GAULLE,
453202228,00012,45320222800012,O,2004-04-15,NN,,,2019-11-14T14:00:45,false,3,,,,,CENTRE EQUESTRE DE MADINE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
483137154,00017,48313715400017,O,2005-07-01,,,,2019-11-14T14:00:45,true,3,,3,,RUE,DU FAUBOURG,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,5.696125,48.933761,0.93,housenumber,3 Rue du Faubourg 55210 Heudicourt-sous-les-Côtes,55245_0003_00003,G,3 RUE DU FAUBOURG,
484894928,00015,48489492800015,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
486611361,00016,48661136100016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
486911464,00015,48691146400015,O,1969-01-01,NN,,,2019-11-14T14:00:45,false,5,,22,,RUE,CH DE GAULLE,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2003-01-13,F,HOTEL RESTAURANT DU LAC DE LA MADINE,,,,70.2C,NAFRev1,N,5.695604,48.931863,0.84,housenumber,22 Rue Charles de Gaulle 55210 Heudicourt-sous-les-Côtes,55245_0001_00022,G,22 RUE CHARLES DE GAULLE,
486911464,00023,48691146400023,O,1985-05-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,DU LAC,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.2C,NAFRev1,N,5.699045,48.931729,0.93,housenumber,6 Rue du Lac 55210 Heudicourt-sous-les-Côtes,55245_0004_00006,G,6 RUE DU LAC,
497748053,00012,49774805300012,O,1989-03-09,,,,2019-11-14T14:00:45,true,2,CENTRE EQUESTRE DE MADINE,,,,,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
497753293,00016,49775329300016,O,2007-04-06,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DU LAC,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699602,48.932133,0.93,housenumber,7 Rue du Lac 55210 Heudicourt-sous-les-Côtes,55245_0004_00007,G,7 RUE DU LAC,
500981626,00020,50098162600020,O,2017-05-01,,,,2019-11-14T14:00:45,false,3,,4,,RUE,DU CHAMPS MILLOT,55210,HEUDICOURT-SOUS-LES-COTES,,,55245,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.69196,48.930606,0.82,housenumber,4 Rue du Champ Millot 55210 Heudicourt-sous-les-Côtes,55245_0009_00004,G,4 RUE DU CHAMP MILLOT,