siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702217,00011,21670221700011,O,1983-03-01,01,2019,,2021-10-27T08:09:55,true,3,,,,,,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702217,00029,21670221700029,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,7,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.938237,48.973762,0.94,housenumber,7 Rue Eckhard 67250 Ingolsheim,67221_0036_00007,G,7 RUE ECKHARD,
216702217,00037,21670221700037,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,7,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.938237,48.973762,0.94,housenumber,7 Rue Eckhard 67250 Ingolsheim,67221_0036_00007,G,7 RUE ECKHARD,
266703495,00017,26670349500017,O,1995-12-25,NN,,,2017-08-06T14:16:21,true,3,MAIRIE,7,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE INGOLSHEIM,,,,88.99B,NAFRev2,N,7.938237,48.973762,0.94,housenumber,7 Rue Eckhard 67250 Ingolsheim,67221_0036_00007,G,7 RUE ECKHARD,
296704083,00017,29670408300017,O,1993-07-15,NN,,,2018-04-10T08:45:00,true,3,MAIRIE,7,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.938237,48.973762,0.94,housenumber,7 Rue Eckhard 67250 Ingolsheim,67221_0036_00007,G,7 RUE ECKHARD,
315152116,00010,31515211600010,O,,,,,,true,1,,22,A,RUE,PRINCIPALE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325607109,00015,32560710900015,O,,,,,,true,1,,7,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.938237,48.973762,0.94,housenumber,7 Rue Eckhard 67250 Ingolsheim,67221_0036_00007,G,7 RUE ECKHARD,
330646373,00010,33064637300010,O,1984-05-01,NN,,,2008-02-12T11:25:59,true,4,,7,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.938324,48.973711,0.81,housenumber,7 Rue Bessines 67250 Ingolsheim,67221_0008_00007,G,7 RUE BESSINES,
348315896,00012,34831589600012,O,1988-10-01,NN,,,,true,1,,9,,RUE,DES BOSSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.93865,48.973364,0.61,housenumber,9 Rue Bessines 67250 Ingolsheim,67221_0008_00009,G,9 RUE BESSINES,
349289025,00018,34928902500018,O,1988-10-01,NN,,,,false,3,,8,A,RUE,DU MUNCHHOFF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,70.2C,NAF1993,N,7.934766,48.974831,0.7,housenumber,8a Rue Munchhof 67250 Ingolsheim,67221_0068_00008_a,G,8A RUE MUNCHHOF,
377750625,00016,37775062500016,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.939147,48.97246,0.4,housenumber,17 Rue Bessines 67250 Ingolsheim,67221_0008_00017,G,17 RUE BESSINES,
378032460,00024,37803246000024,O,2021-03-15,,,8121ZZ,2021-04-03T11:06:08,true,1,,21,,RUE,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,HC MULTISERVICES,81.30Z,NAFRev2,N,7.934563,48.973728,0.74,housenumber,21 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00021,G,21 IMPASSE SAUERWIESE,
382138089,00034,38213808900034,O,1996-09-01,NN,,,2008-01-04T22:05:56,true,4,,,,,LIEU-DIT BREITENACKERHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.9077006,48.9804599,0.89,poi.residential,Breitenackerhof (Zone résidentielle) Ingolsheim,https://osm.org/way/125448920,G,,
391180932,00017,39118093200017,O,1992-01-01,NN,,,2007-03-18T07:08:49,true,3,,6,,RUE,DES TISSERANDS,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,7.939031,48.971017,0.94,housenumber,6 Rue des Tisserands 67250 Ingolsheim,67221_0106_00006,G,6 RUE DES TISSERANDS,
393177670,00014,39317767000014,O,1983-01-01,NN,,,2014-06-14T02:07:02,true,4,,19,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.938882,48.97217,0.82,housenumber,19 Rue Bessines 67250 Ingolsheim,67221_0008_00019,G,19 RUE BESSINES,
394948400,00012,39494840000012,O,,,,,,true,1,,2,,IMP,SEBASTOPOL,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.937956,48.973143,0.66,housenumber,2 Rue Sebastopol 67250 Ingolsheim,67221_03pfk4_00002,G,2 RUE SEBASTOPOL,
394948541,00013,39494854100013,O,1985-01-01,NN,,,,true,1,,1,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,7.937957,48.974219,0.81,housenumber,1 Rue Bessines 67250 Ingolsheim,67221_0008_00001,G,1 RUE BESSINES,
394948632,00010,39494863200010,O,1971-01-01,NN,,,2006-10-28T02:15:51,true,3,,1,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,7.936364,48.974175,0.76,housenumber,1 Rue Munchhof 67250 Ingolsheim,67221_0068_00001,G,1 RUE MUNCHHOF,
394948780,00017,39494878000017,O,,NN,,,,true,1,,16,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.939104,48.971619,0.82,housenumber,16 Rue Bessines 67250 Ingolsheim,67221_0008_00016,G,16 RUE BESSINES,
394948855,00017,39494885500017,O,1985-01-01,NN,,,,true,1,,14,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.938888,48.971829,0.82,housenumber,14 Rue Bessines 67250 Ingolsheim,67221_0008_00014,G,14 RUE BESSINES,
402383681,00010,40238368100010,O,1993-12-17,NN,,,2012-10-26T09:48:48,false,4,,2,,,BREITENACKERHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,85.3J,NAF1993,N,7.9077006,48.9804599,0.89,poi.residential,Breitenackerhof (Zone résidentielle) Ingolsheim,https://osm.org/way/125448920,G,,
402551840,00018,40255184000018,O,1996-01-01,NN,,,2008-01-04T20:06:14,true,3,,5,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.938369,48.973987,0.81,housenumber,5 Rue Bessines 67250 Ingolsheim,67221_0008_00005,G,5 RUE BESSINES,
403439714,00011,40343971400011,O,1996-01-01,NN,,,2008-01-04T20:22:43,true,3,,2,,IMP,SEBASTOPOL,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.937956,48.973143,0.66,housenumber,2 Rue Sebastopol 67250 Ingolsheim,67221_03pfk4_00002,G,2 RUE SEBASTOPOL,
410421978,00017,41042197800017,O,1985-12-31,NN,,,2006-01-22T04:22:55,true,1,,1,,RUE,DU VIEUX MOULIN,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,7.936554,48.973768,0.94,housenumber,1 Rue du Vieux Moulin 67250 Ingolsheim,67221_0114_00001,G,1 RUE DU VIEUX MOULIN,
410421986,00010,41042198600010,O,1985-12-31,NN,,,,true,1,,1,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.936364,48.974175,0.76,housenumber,1 Rue Munchhof 67250 Ingolsheim,67221_0068_00001,G,1 RUE MUNCHHOF,
419902507,00013,41990250700013,O,1998-09-01,NN,,,2006-10-28T04:48:44,true,3,,1,,RUE,VIEUX MOULIN,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,7.936554,48.973768,0.88,housenumber,1 Rue du Vieux Moulin 67250 Ingolsheim,67221_0114_00001,G,1 RUE DU VIEUX MOULIN,
422479600,00013,42247960000013,O,1999-04-01,NN,,,2018-10-20T04:02:33,true,4,,1,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.937957,48.974219,0.81,housenumber,1 Rue Bessines 67250 Ingolsheim,67221_0008_00001,G,1 RUE BESSINES,
428018170,00012,42801817000012,O,1992-01-01,NN,,,2008-01-05T01:21:26,true,3,,11,,RUE,BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.938723,48.973124,0.95,housenumber,11 Rue Bessines 67250 Ingolsheim,67221_0008_00011,G,11 RUE BESSINES,
429530108,00019,42953010800019,O,2000-01-01,03,2019,4312BA,2021-10-27T08:08:56,true,5,,,,,LIEU-DIT BREITENACKERHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.12A,NAFRev2,O,7.9077006,48.9804599,0.89,poi.residential,Breitenackerhof (Zone résidentielle) Ingolsheim,https://osm.org/way/125448920,G,,
434580619,00014,43458061900014,O,2000-10-01,01,2019,,2021-10-27T08:14:58,true,3,,4,,LD,BREITENACKERHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.9077006,48.9804599,0.89,poi.residential,Breitenackerhof (Zone résidentielle) Ingolsheim,https://osm.org/way/125448920,G,,
439112707,00013,43911270700013,O,2002-01-01,NN,,,2015-09-30T10:44:28,true,4,,14,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,7.938888,48.971829,0.82,housenumber,14 Rue Bessines 67250 Ingolsheim,67221_0008_00014,G,14 RUE BESSINES,
441576832,00014,44157683200014,O,2002-03-11,,,,2008-11-08T02:13:39,true,3,,13,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.3A,NAFRev1,N,7.938785,48.972719,0.82,housenumber,13 Rue Bessines 67250 Ingolsheim,67221_0008_00013,G,13 RUE BESSINES,
441609682,00014,44160968200014,O,2002-03-11,NN,,,2006-11-25T17:52:22,true,3,,13,,RUE,DES BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,74.1J,NAFRev1,N,7.938785,48.972719,0.77,housenumber,13 Rue Bessines 67250 Ingolsheim,67221_0008_00013,G,13 RUE BESSINES,
441930534,00017,44193053400017,O,1992-02-01,NN,,,,true,4,,10,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,7.938737,48.97268,0.82,housenumber,10 Rue Bessines 67250 Ingolsheim,67221_0008_00010,G,10 RUE BESSINES,
441971090,00010,44197109000010,O,1990-01-01,NN,,,2008-01-04T21:31:41,true,3,,3,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.938281,48.974056,0.81,housenumber,3 Rue Bessines 67250 Ingolsheim,67221_0008_00003,G,3 RUE BESSINES,
443163407,00028,44316340700028,O,2010-10-01,,,,2014-07-08T02:25:31,true,2,,12,,RUE,DU MUNCHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,7.933932,48.974813,0.7,housenumber,12 Rue Munchhof 67250 Ingolsheim,67221_0068_00012,G,12 RUE MUNCHHOF,
443250493,00030,44325049300030,O,2012-11-05,,,4332AA,2021-02-23T13:25:30,true,1,,12,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,FT POSE,43.32A,NAFRev2,N,7.933932,48.974813,0.77,housenumber,12 Rue Munchhof 67250 Ingolsheim,67221_0068_00012,G,12 RUE MUNCHHOF,
444715924,00023,44471592400023,O,2012-11-15,,,,2016-03-03T10:48:58,false,2,,17,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.22B,NAFRev2,N,7.939147,48.97246,0.82,housenumber,17 Rue Bessines 67250 Ingolsheim,67221_0008_00017,G,17 RUE BESSINES,
450434998,00016,45043499800016,O,2003-04-08,NN,,,2008-02-08T08:34:08,true,4,,6,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,7.937032,48.973068,0.94,housenumber,6 Rue Eckhard 67250 Ingolsheim,67221_0036_00006,G,6 RUE ECKHARD,
450434998,00024,45043499800024,O,2005-01-01,,,,2007-07-26T14:30:46,false,2,,6,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3E,NAFRev1,N,7.937032,48.973068,0.94,housenumber,6 Rue Eckhard 67250 Ingolsheim,67221_0036_00006,G,6 RUE ECKHARD,
453338089,00015,45333808900015,O,2004-05-01,NN,,,2014-03-31T04:42:26,true,4,,1,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,7.936364,48.974175,0.76,housenumber,1 Rue Munchhof 67250 Ingolsheim,67221_0068_00001,G,1 RUE MUNCHHOF,
478062037,00013,47806203700013,O,2004-01-01,NN,,,2016-06-22T08:29:21,true,4,,6,,RUE,ECKHARD,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90F,NAFRev2,N,7.937032,48.973068,0.94,housenumber,6 Rue Eckhard 67250 Ingolsheim,67221_0036_00006,G,6 RUE ECKHARD,
479104770,00025,47910477000025,O,2007-07-10,,,,2014-01-16T08:48:05,false,3,,10,A,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,68.31Z,NAFRev2,N,7.938525,48.972617,0.82,housenumber,10a Rue Bessines 67250 Ingolsheim,67221_0008_00010_a,G,10A RUE BESSINES,
479104770,00033,47910477000033,O,2013-11-07,,,,2014-01-16T08:48:05,true,1,,10,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,68.31Z,NAFRev2,N,7.938737,48.97268,0.82,housenumber,10 Rue Bessines 67250 Ingolsheim,67221_0008_00010,G,10 RUE BESSINES,
480215698,00022,48021569800022,O,2004-12-01,,,,2006-11-25T19:43:45,false,2,MME MARCHETTI ESTELLE,4,B,IMP,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,O,7.934211,48.974133,0.84,housenumber,4b Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00004_b,G,4B IMPASSE SAUERWIESE,
484723689,00010,48472368900010,O,2005-11-01,,,,2021-02-23T13:50:13,true,2,,24,,IMP,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.934058,48.973672,0.84,housenumber,24 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00024,G,24 IMPASSE SAUERWIESE,
484975529,00013,48497552900013,O,2005-10-01,,,,2008-01-05T01:45:55,true,2,,1,,RUE,DU VIEUX MOULIN,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.936554,48.973768,0.94,housenumber,1 Rue du Vieux Moulin 67250 Ingolsheim,67221_0114_00001,G,1 RUE DU VIEUX MOULIN,
489098863,00033,48909886300033,O,2019-05-01,,,,2019-05-20T12:16:56,true,1,,3,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.31Z,NAFRev2,N,7.936011,48.974248,0.76,housenumber,3 Rue Munchhof 67250 Ingolsheim,67221_0068_00003,G,3 RUE MUNCHHOF,
493978845,00011,49397884500011,O,2007-01-01,NN,,4332AA,2015-10-22T19:28:32,true,4,,7,,RUE,DES TISSERANDS,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2015-10-05,F,BERNARD JACKY MENUISERIE EURL,,,,43.32A,NAFRev2,N,7.938821,48.970765,0.94,housenumber,7 Rue des Tisserands 67250 Ingolsheim,67221_0106_00007,G,7 RUE DES TISSERANDS,
499313021,00010,49931302100010,O,2007-07-27,,,3109BA,2014-06-27T00:50:14,true,2,,16,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,7.939104,48.971619,0.82,housenumber,16 Rue Bessines 67250 Ingolsheim,67221_0008_00016,G,16 RUE BESSINES,
501942718,00013,50194271800013,O,2008-01-01,NN,,,2021-02-23T14:12:44,true,2,,7,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.938324,48.973711,0.81,housenumber,7 Rue Bessines 67250 Ingolsheim,67221_0008_00007,G,7 RUE BESSINES,
515342582,00019,51534258200019,O,2009-10-15,,,,2013-01-04T19:54:29,true,2,,7,,RUE,MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.22Z,NAFRev2,N,7.935289,48.974324,0.95,housenumber,7 Rue Munchhof 67250 Ingolsheim,67221_0068_00007,G,7 RUE MUNCHHOF,
521177105,00017,52117710500017,O,2004-01-01,,,,2014-10-20T11:07:30,true,2,,4,A,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.21Z,NAFRev2,N,7.935715,48.974358,0.77,housenumber,4a Rue Munchhof 67250 Ingolsheim,67221_0068_00004_a,G,4A RUE MUNCHHOF,
530323492,00013,53032349200013,O,2011-02-07,,,,2013-06-12T08:23:24,true,2,,6,,RUE,DES TISSERANDS,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,82.19Z,NAFRev2,N,7.939031,48.971017,0.94,housenumber,6 Rue des Tisserands 67250 Ingolsheim,67221_0106_00006,G,6 RUE DES TISSERANDS,
538568635,00014,53856863500014,O,2011-06-16,,,,2016-04-14T10:32:26,true,1,,16,,IMP,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,68.20B,NAFRev2,N,7.933681,48.973325,0.84,housenumber,16 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00016,G,16 IMPASSE SAUERWIESE,
598500189,00017,59850018900017,O,,,,,,true,1,,,,,,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
698403979,00017,69840397900017,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
751514001,00013,75151400100013,O,2012-05-23,,,,2016-12-19T08:18:49,true,2,,18,,IMP,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,10.71D,NAFRev2,N,7.933901,48.973535,0.84,housenumber,18 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00018,G,18 IMPASSE SAUERWIESE,
778771329,00019,77877132900019,O,,,,,,true,1,,7,,,,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788493260,00012,78849326000012,O,2012-10-01,,,,2016-06-16T08:34:25,true,2,,14,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,7.933619,48.974629,0.77,housenumber,14 Rue Munchhof 67250 Ingolsheim,67221_0068_00014,G,14 RUE MUNCHHOF,
789927894,00012,78992789400012,O,2013-01-01,01,2019,,2021-10-27T08:58:13,true,2,,19,,RUE,DES BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,7.938882,48.97217,0.77,housenumber,19 Rue Bessines 67250 Ingolsheim,67221_0008_00019,G,19 RUE BESSINES,
790221725,00019,79022172500019,O,2013-01-01,01,2019,,2021-10-27T08:58:35,false,2,,7,,RUE,DES BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,7.938324,48.973711,0.76,housenumber,7 Rue Bessines 67250 Ingolsheim,67221_0008_00007,G,7 RUE BESSINES,
790221725,00027,79022172500027,O,2021-01-01,,,,2021-02-23T16:16:23,true,1,,5,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,7.938369,48.973987,0.81,housenumber,5 Rue Bessines 67250 Ingolsheim,67221_0008_00005,G,5 RUE BESSINES,
790550693,00010,79055069300010,O,2013-01-15,,,4333ZZ,2015-03-18T00:52:01,true,1,,15,,,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,DIETENBECK SEBASTIEN,43.33Z,NAFRev2,N,7.933601,48.973432,0.87,housenumber,15 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00015,G,15 IMPASSE SAUERWIESE,
793032160,00012,79303216000012,O,2012-02-09,,,,2013-05-16T08:09:51,true,1,,10,,RUE,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,35.11Z,NAFRev2,N,7.932765,48.973748,0.74,housenumber,10 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00010,G,10 IMPASSE SAUERWIESE,
793366725,00026,79336672500026,O,2015-05-27,00,2019,4391BZ,2021-10-27T09:01:58,false,3,,25,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,43.91B,NAFRev2,O,7.94057,48.97178,0.82,housenumber,25 Rue Bessines 67250 Ingolsheim,67221_0008_00025,G,25 RUE BESSINES,
799734207,00019,79973420700019,O,2014-01-15,,,,2014-01-20T10:21:11,true,1,,,,,FERME BREITENACKER,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.21Z,NAFRev2,N,7.907509,48.980405,0.93,street,Ferme Breitenacker 67250 Ingolsheim,67221_0045,G,FERME BREITENACKER,
801328261,00012,80132826100012,O,2014-03-15,01,2019,,2021-10-27T09:08:29,true,1,,1,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.11Z,NAFRev2,N,7.936364,48.974175,0.76,housenumber,1 Rue Munchhof 67250 Ingolsheim,67221_0068_00001,G,1 RUE MUNCHHOF,
808465868,00020,80846586800020,O,2015-09-01,,,4399DB,2016-01-21T16:44:00,false,1,,31,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,FEU & CO,43.99D,NAFRev2,N,7.938723,48.973124,0.69,street,Rue Bessines 67250 Ingolsheim,67221_0008,G,RUE BESSINES,
808733216,00010,80873321600010,O,2014-11-12,,,,2017-11-15T12:23:04,false,2,,24,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90D,NAFRev2,N,7.932175,48.974325,0.77,housenumber,24 Rue Munchhof 67250 Ingolsheim,67221_0068_00024,G,24 RUE MUNCHHOF,
812721272,00027,81272127200027,O,2015-11-06,,,9529ZE,2017-10-06T10:35:23,false,2,,16,,RUE,DES TISSERANDS,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,CLAIRE SECORDEL,95.29Z,NAFRev2,N,7.938394,48.97039,0.94,housenumber,16 Rue des Tisserands 67250 Ingolsheim,67221_0106_00016,G,16 RUE DES TISSERANDS,
813263704,00013,81326370400013,O,2015-06-26,,,,2015-09-01T08:20:23,true,1,,1,,IMP,SAUERWIESE,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,68.20B,NAFRev2,N,7.934439,48.974511,0.84,housenumber,1 Impasse Sauerwiese 67250 Ingolsheim,67221_ib7v7z_00001,G,1 IMPASSE SAUERWIESE,
818071300,00011,81807130000011,O,2016-01-16,,,7420ZS,2018-12-17T19:34:41,true,2,,10,,RUE,DES TISSERANDS,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,IMAGE IN AIR 67,74.20Z,NAFRev2,N,7.938738,48.970646,0.94,housenumber,10 Rue des Tisserands 67250 Ingolsheim,67221_0106_00010,G,10 RUE DES TISSERANDS,
818485401,00017,81848540100017,O,2015-12-07,,,,2016-02-17T05:08:26,true,1,,8,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,68.20B,NAFRev2,N,7.938688,48.973099,0.81,housenumber,8 Rue Bessines 67250 Ingolsheim,67221_0008_00008,G,8 RUE BESSINES,
819271719,00018,81927171900018,O,2016-04-01,,,,2017-04-26T19:27:37,true,2,,31,,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,90.03A,NAFRev2,N,7.93269,48.97488,0.77,housenumber,31 Rue Munchhof 67250 Ingolsheim,67221_0068_00031,G,31 RUE MUNCHHOF,
819919721,00012,81991972100012,O,2016-05-01,,,,2018-01-16T08:44:02,true,2,,14,B,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2018-01-14,F,,,,,96.09Z,NAFRev2,N,7.938932,48.971982,0.82,interpolation,14 Rue Bessines 67250 Ingolsheim,,G,12 RUE BESSINES,
822898094,00013,82289809400013,O,2016-10-01,,,8121ZZ,2016-11-28T19:31:11,true,1,(8C),8,C,RUE,DU MUNCHHOF,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.21Z,NAFRev2,N,7.934694,48.974921,0.77,housenumber,8c Rue Munchhof 67250 Ingolsheim,67221_0068_00008_c,G,8C RUE MUNCHHOF,
823023957,00017,82302395700017,O,2016-10-01,,,,2019-10-16T12:03:33,false,2,,25,,RUE,DE BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20B,NAFRev2,N,7.94057,48.97178,0.82,housenumber,25 Rue Bessines 67250 Ingolsheim,67221_0008_00025,G,25 RUE BESSINES,
828593749,00017,82859374900017,O,2017-03-15,,,,2021-04-08T08:59:15,true,2,2 LIEUDIT BREITENACKERHOF,,,,,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,81.29B,NAFRev2,O,7.908509,48.980671,0.53,housenumber,2 Breitenacker 67250 Ingolsheim,67221_2wqwt5_00002,D,2 BREITENACKER,
829508449,00016,82950844900016,O,2017-05-15,,,,2020-01-13T16:15:10,false,2,,14,,RUE,BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,96.09Z,NAFRev2,N,7.938888,48.971829,0.95,housenumber,14 Rue Bessines 67250 Ingolsheim,67221_0008_00014,G,14 RUE BESSINES,
830102364,00015,83010236400015,O,2017-03-11,,,,2017-06-08T08:18:45,true,1,,,,,23A RUE DES BESSINES,67250,INGOLSHEIM,,,67221,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,68.20B,NAFRev2,N,7.94014,48.971543,0.67,housenumber,23a Rue Bessines 67250 Ingolsheim,67221_0008_00023_a,G,23A RUE BESSINES,