id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-525494,2020-04-22,000001,Vente,52000,,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3732,1.651102,47.219751
2020-525494,2020-04-22,000001,Vente,52000,5007,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1321,1.650266,47.219516
2020-525494,2020-04-22,000001,Vente,52000,,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,1518,1.650839,47.219391
2020-525901,2020-05-22,000001,Vente,71570,,,LE BAS BOURG,B001,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1513,1.647413,47.222278
2020-525901,2020-05-22,000001,Vente,71570,5063,,LE BAS BOURG,B001,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0002,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1006,1.648229,47.22234
2020-525901,2020-05-22,000001,Vente,71570,,,LE BAS BOURG,B001,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.647841,47.222093
2020-526760,2020-07-09,000001,Vente,14250,,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0155,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.646593,47.217006
2020-526760,2020-07-09,000001,Vente,14250,,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0157,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.646491,47.217043
2020-526760,2020-07-09,000001,Vente,14250,,,LA TAILLE DU CIMETIERE,B060,36210,36115,Menetou-sur-Nahon,36,,,36115000ZD0214,,,,,,,,,,,,,0,,,,,J,jardins,,,219,1.646171,47.216592
2020-526760,2020-07-09,000001,Vente,14250,,,LA TAILLE DU CIMETIERE,B060,36210,36115,Menetou-sur-Nahon,36,,,36115000ZD0216,,,,,,,,,,,,,0,,,,,J,jardins,,,695,1.64638,47.216913
2020-526911,2020-08-06,000001,Vente,60000,5021,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0154,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1130,1.646869,47.217203
2020-526911,2020-08-06,000001,Vente,60000,,,LE BOURG,B005,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0156,,,,,,,,,,,,,0,,,,,J,jardins,,,293,1.646631,47.217202
2020-528812,2020-11-27,000001,Vente,86030,,,LE BAS BOURG,B001,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.647287,47.222057
2020-528812,2020-11-27,000001,Vente,86030,5062,,LE BAS BOURG,B001,36210,36115,Menetou-sur-Nahon,36,,,36115000AE0005,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,874,1.647268,47.221848
