id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1427,5.125253,48.489808
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3243,5.124738,48.48988
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0436,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2197,5.125533,48.48927
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,201,5.125829,48.489123
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0442,,,,,,,,,,,,,0,,,,,VE,vergers,,,508,5.125658,48.48901
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,373,5.125112,48.489275
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,5.12453,48.489531
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1359,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,5.125908,48.489008
2021-880164,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1361,,,,,,,,,,,,,0,,,,,J,jardins,,,294,5.126071,48.48886
2021-880164,2021-01-25,000001,Vente,50000,5,,RUE GRANDE RUE,0070,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1363,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,200,5.126244,48.488773
2021-880164,2021-01-25,000001,Vente,50000,5,,RUE GRANDE RUE,0070,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.126244,48.488773
2021-881361,2021-05-14,000001,Vente,135000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,5.128454,48.487472
2021-881361,2021-05-14,000001,Vente,135000,5,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.12813,48.487443
2021-881361,2021-05-14,000001,Vente,135000,5,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0216,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,344,5.12813,48.487443
2021-881361,2021-05-14,000001,Vente,135000,5,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,5.12813,48.487443
2021-881361,2021-05-14,000001,Vente,135000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1118,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,5.128298,48.487355
2021-881361,2021-05-14,000001,Vente,135000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.128298,48.487355
2021-881361,2021-05-14,000001,Vente,135000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.128222,48.487515
2021-881503,2021-05-11,000001,Vente,59500,,,SOUS LA ROCHE,B161,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0897,,,,,,,,,,,,,0,,,,,T,terres,,,255,5.121152,48.483699
2021-881503,2021-05-11,000001,Vente,59500,2,,LOT SOUS LA ROCHE,A001,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0898,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,681,5.12092,48.483414
2021-881503,2021-05-11,000001,Vente,59500,,,SOUS LA ROCHE,B161,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.120817,48.483377
2021-881503,2021-05-11,000001,Vente,59500,,,SOUS LA ROCHE,B161,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0903,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1,5.120972,48.48324
2021-881692,2021-06-08,000001,Vente,1,,,SOMMERMONT,B158,52300,52118,Chatonrupt-Sommermont,52,,,521180000E0681,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.109455,48.462546
2021-881720,2021-05-28,000001,Vente,18000,,,COMBE LE PAGE,B045,52300,52118,Chatonrupt-Sommermont,52,,,521180000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4538,5.06743,48.467298
2021-881720,2021-05-28,000001,Vente,18000,,,COMBE LE PAGE,B045,52300,52118,Chatonrupt-Sommermont,52,,,521180000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,7382,5.068579,48.46771
2021-882094,2021-06-29,000001,Vente,15000,37,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0188,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,725,5.127118,48.489767
2021-882094,2021-06-29,000001,Vente,15000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0196,,,,,,,,,,,,,0,,,,,J,jardins,,,711,5.127399,48.489366
2021-882725,2021-08-24,000001,Vente,1306,,,L EPINE,B078,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.101283,48.458597
2021-882725,2021-08-24,000001,Vente,1306,,,L EPINE,B078,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZL0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2650,5.101283,48.458597
2021-882938,2021-09-09,000001,Vente,15606,,,LE REPOSOIR,B149,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0644,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,5.117462,48.484232
2021-882938,2021-09-09,000001,Vente,15606,,,LE REPOSOIR,B149,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0645,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,226,5.117,48.484294
2021-882938,2021-09-09,000001,Vente,15606,,,GRIMBEVAL,B101,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,5.102792,48.486572
2021-882938,2021-09-09,000001,Vente,15606,,,LES CHENES(NORD),B034,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,5.12537,48.479438
2021-882938,2021-09-09,000001,Vente,15606,,,LES CHENES(NORD),B034,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,5.12446,48.479431
2021-882938,2021-09-09,000001,Vente,15606,,,LES CHENES(NORD),B034,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,5.124798,48.479601
2021-882938,2021-09-09,000001,Vente,15606,,,LES CHENES(SUD),B035,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0487,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,959,5.124623,48.477064
2021-882938,2021-09-09,000001,Vente,15606,,,SOUS CHAFFAULT(SUD),B160,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,845,5.1189,48.476942
2021-883302,2021-09-20,000001,Vente,8750,,,SUR LA COTE PIERRE,B067,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,5.105452,48.480965
2021-883302,2021-09-20,000001,Vente,8750,,,SUR LA COTE PIERRE,B067,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4709,5.104559,48.480703
2021-883302,2021-09-20,000001,Vente,8750,,,SUR LA COTE PIERRE,B067,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0411,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21413,5.104271,48.480581
2021-883302,2021-09-20,000001,Vente,8750,,,SUR LA COTE PIERRE,B067,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1265,5.10415,48.480066
2021-883302,2021-09-20,000001,Vente,8750,,,SUR LA COTE PIERRE,B067,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5362,5.103783,48.479726
2021-883302,2021-09-20,000001,Vente,8750,,,SUR LA COTE PIERRE,B067,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1698,5.104321,48.479911
2021-883302,2021-09-20,000001,Vente,8750,,,LE FOND DES FOURNEES,B082,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0713,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2001,5.101629,48.479461
2021-883302,2021-09-20,000001,Vente,8750,,,LE FOND DES FOURNEES,B082,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5646,5.102069,48.479021
2021-883436,2021-10-15,000001,Vente,800,,,LE FRAI,B088,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,515,5.127469,48.483295
2021-883436,2021-10-15,000001,Vente,800,,,LE FRAI,B088,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.12704,48.483368
2021-883436,2021-10-15,000001,Vente,800,,,LE FRAI,B088,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.128118,48.483172
2021-883437,2021-10-15,000001,Vente,260369,,,LE BOIS,B008,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,19698,5.12812,48.481341
2021-883437,2021-10-15,000001,Vente,260369,,,LA PLANCHOTTE(NORD),B131,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,22880,5.130397,48.483515
2021-883437,2021-10-15,000001,Vente,260369,,,LA PLANCHOTTE(NORD),B131,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,268,5.131186,48.48173
2021-883437,2021-10-15,000001,Vente,260369,,,LA PLANCHOTTE(NORD),B131,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0940,,,,,,,,,,,,,0,,,,,P,prés,,,39402,5.130486,48.480993
2021-883437,2021-10-15,000001,Vente,260369,,,LE TAON(NORD),B163,52300,52118,Chatonrupt-Sommermont,52,,,521180000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.115672,48.475594
2021-883437,2021-10-15,000001,Vente,260369,,,LES TERMES,B186,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,24100,5.107042,48.472249
2021-883437,2021-10-15,000001,Vente,260369,,,LES TERMES,B186,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,24100,5.107042,48.472249
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,7845,5.102199,48.468486
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,7845,5.102199,48.468486
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,10005,5.101494,48.468641
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,10005,5.101494,48.468641
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,22887,5.104072,48.469954
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0052,,,,,,,,,,,,,0,,,,,P,prés,,,22886,5.104072,48.469954
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,25330,5.104072,48.469954
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,50659,5.104072,48.469954
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,50658,5.104072,48.469954
2021-883437,2021-10-15,000001,Vente,260369,,,COTE DE MAIZIERES,B063,52300,52118,Chatonrupt-Sommermont,52,,,52118000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68898,5.104072,48.469954
2021-883484,2021-10-19,000001,Vente,3500,5,B,RUE GRANDE RUE,0070,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.126188,48.488681
2021-883484,2021-10-19,000001,Vente,3500,5,B,RUE GRANDE RUE,0070,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.126188,48.488681
2021-883921,2021-10-28,000001,Vente,1,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0410,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,459,5.126355,48.490084
2021-884236,2021-12-09,000001,Vente,5000,16,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,5.127743,48.487237
2021-884236,2021-12-09,000001,Vente,5000,16,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,5.127743,48.487237
2021-884236,2021-12-09,000001,Vente,5000,16,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,5.127743,48.487237
2021-884236,2021-12-09,000001,Vente,5000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.127522,48.487204
2021-884236,2021-12-09,000001,Vente,5000,,,LE FRAI,B088,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,263,5.127946,48.48653
2021-884236,2021-12-09,000001,Vente,5000,,,LE FRAI,B088,52300,52118,Chatonrupt-Sommermont,52,,,521180000B0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,5.126958,48.484052
2021-884477,2021-12-15,000001,Vente,136000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1174,,,,,,,,,,,,,0,,,,,J,jardins,,,447,5.128194,48.487758
2021-884477,2021-12-15,000001,Vente,136000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,442,5.128032,48.487679
2021-884477,2021-12-15,000001,Vente,136000,7,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,5.128115,48.487708
2021-884477,2021-12-15,000001,Vente,136000,7,,AV DE LA MARNE,0095,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1177,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,4,5.128115,48.487708
2021-884477,2021-12-15,000001,Vente,136000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1178,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.127974,48.487795
2021-884477,2021-12-15,000001,Vente,136000,,,LE VILLAGE,B174,52300,52118,Chatonrupt-Sommermont,52,,,521180000A1182,,,,,,,,,,,,,0,,,,,J,jardins,,,204,5.128195,48.48766
