id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370456,2021-11-10,000001,Vente,135000,,,AU CHEMIN DE PROYART,B013,80340,80195,Chuignolles,80,,,80195000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,37000,2.714691,49.896504
2021-1370456,2021-11-10,000001,Vente,135000,,,AU CHEMIN DE PROYART,B013,80340,80195,Chuignolles,80,,,80195000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4670,2.713194,49.895762
2021-1370456,2021-11-10,000001,Vente,135000,,,AU BOIS DE BETHISY,B004,80340,80195,Chuignolles,80,,,80195000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,44229,2.717867,49.902048
2021-1370456,2021-11-10,000001,Vente,135000,,,LE GRAND BOIS,B030,80340,80195,Chuignolles,80,,,80195000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,11380,2.742202,49.890341
2021-1377373,2021-01-12,000001,Vente,5000,,,LE GRAND BOIS,B030,80340,80195,Chuignolles,80,,,80195000ZI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,2.737526,49.890077
2021-1377395,2021-01-06,000001,Vente,141000,,,LE VILLAGE,B039,80340,80195,Chuignolles,80,,,80195000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,526,2.727307,49.901635
2021-1377395,2021-01-06,000001,Vente,141000,40,,GR GRANDE RUE,0061,80340,80195,Chuignolles,80,,,80195000AB0054,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,698,2.727113,49.90147
2021-1377395,2021-01-06,000001,Vente,141000,40,,GR GRANDE RUE,0061,80340,80195,Chuignolles,80,,,80195000AB0054,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,722,2.727113,49.90147
2021-1377646,2021-03-11,000001,Vente,73000,25,,GR GRANDE RUE,0061,80340,80195,Chuignolles,80,,,80195000AB0021,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,517,2.725521,49.901169
2021-1377646,2021-03-11,000001,Vente,73000,25,,GR GRANDE RUE,0061,80340,80195,Chuignolles,80,,,80195000AB0021,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,880,2.725521,49.901169
2021-1377867,2021-04-21,000001,Vente,70000,1,,IMP DE L'EGLISE,0015,80340,80195,Chuignolles,80,,,80195000AB0108,,,,,,,,,,,,,0,1,Maison,118,7,J,jardins,,,588,2.723366,49.900651
2021-1377867,2021-04-21,000001,Vente,70000,1,,IMP DE L'EGLISE,0015,80340,80195,Chuignolles,80,,,80195000AB0108,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,276,2.723366,49.900651
2021-1378108,2021-06-11,000001,Vente,15000,,,DERRIERE LE VILLAGE,B018,80340,80195,Chuignolles,80,,,80195000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,5745,2.725886,49.898212
2021-1378108,2021-06-11,000001,Vente,15000,,,DERRIERE LE VILLAGE,B018,80340,80195,Chuignolles,80,,,80195000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,930,2.725886,49.898212
2021-1378370,2021-07-15,000001,Vente,40000,,,LE VILLAGE,B039,80340,80195,Chuignolles,80,,,80195000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,2396,2.72173,49.899912
2021-1378370,2021-07-15,000001,Vente,40000,,,LE VILLAGE,B039,80340,80195,Chuignolles,80,,,80195000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.72173,49.899912
2021-1378370,2021-07-15,000001,Vente,40000,,,LE VILLAGE,B039,80340,80195,Chuignolles,80,,,80195000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,324,2.72173,49.899912
