siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750648,00046,01675064800046,O,1996-01-05,NN,,,,false,3,,1,,IMP,DU SAULE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3D,NAF1993,N,6.155029,49.147089,0.69,street,Impasse du Saule 57140 Woippy,57751_0685,G,IMPASSE DU SAULE,
060801388,01564,06080138801564,O,1988-01-01,NN,,,2008-01-04T18:08:04,false,3,,,,RUE,DE LA GARE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,6.153141,49.147273,0.96,street,Rue de la Gare 57140 Woippy,57751_0300,G,RUE DE LA GARE,
062802806,00232,06280280600232,O,2000-09-01,NN,,,,false,5,,116,,RTE,DE THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,6.159053,49.160391,0.88,housenumber,116 Route de Thionville 57140 Woippy,57751_0710_00116,G,116 ROUTE DE THIONVILLE,
085580983,02572,08558098302572,O,2005-01-01,11,2019,,2021-10-27T08:03:24,false,3,,5,,RUE,DU LONGUENOT,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,6.159957,49.158625,0.95,housenumber,5 Rue du Longuenot 57140 Woippy,57751_0416_00005,G,5 RUE DU LONGUENOT,
130005481,18582,13000548118582,O,2010-12-01,NN,,,2020-08-25T10:13:06,false,3,,2,A,RUE,DU FORT GAMBETTA,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2018-06-01,F,AGENCE SPECIALISEE METZ WOIPPY,,,,84.13Z,NAFRev2,O,6.167013,49.14903,0.86,street,Rue du Fort Gambetta 57140 Woippy,57751_0260,G,RUE DU FORT GAMBETTA,
130022668,00334,13002266800334,O,2017-01-01,01,2019,,2021-10-27T08:04:04,false,1,,1,,RUE,DU CHAPITRE,57140,WOIPPY,,,57751,57062,METZ CEDEX 02,,,,,,,,,,,,,,,,,2017-01-01,A,E2C WOIPPY,,,,85.59A,NAFRev2,O,6.162553,49.151299,0.87,street,Rue du Chapitre 57140 Woippy,57751_0100,G,RUE DU CHAPITRE,
160007027,00024,16000702700024,O,1988-01-01,NN,,,2010-01-27T09:56:21,true,4,,,,RTE,DE ROMBAS,57140,WOIPPY,,BP 104,57751,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,N,6.154213,49.160357,0.83,street,Route de Rombas 57140 Woippy,57751_0610,G,ROUTE DE ROMBAS,
175701515,00181,17570151500181,O,1981-06-23,NN,,,2013-05-18T02:08:14,false,3,,,,RUE,DU MARECHAL FOCH,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,6.150724,49.149939,0.81,street,Rue Maréchal Foch 57140 Woippy,57751_0460,G,RUE MARECHAL FOCH,
175702216,00086,17570221600086,O,1981-06-23,,,,,false,4,,,,RUE,DU MARECHAL FOCH,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1994-12-01,F,RECETTE LOCALE C.E. (DOUANES) WOIPPY,,,,75.1A,NAF1993,N,6.150724,49.149939,0.81,street,Rue Maréchal Foch 57140 Woippy,57751_0460,G,RUE MARECHAL FOCH,
175702307,00083,17570230700083,O,1981-06-23,03,2019,,2021-10-27T08:04:16,false,3,,1,,RUE,JEAN PIERRE PECHEUR,57140,WOIPPY,,BP 812,57751,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DE METZ,,,,84.11Z,NAFRev2,N,6.158575,49.151803,0.97,housenumber,1 Rue Jean Pierre Pecheur 57140 Woippy,57751_0380_00001,G,1 RUE JEAN PIERRE PECHEUR,
175702307,00414,17570230700414,O,2002-03-27,NN,,,2008-01-04T18:15:37,false,3,,1,,RUE,JEAN PIERRE PECHEUR,57140,WOIPPY,,BP 812,57751,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DE METZ,,,,84.11Z,NAFRev2,N,6.158575,49.151803,0.97,housenumber,1 Rue Jean Pierre Pecheur 57140 Woippy,57751_0380_00001,G,1 RUE JEAN PIERRE PECHEUR,
175702307,00422,17570230700422,O,2002-03-27,NN,,,2008-01-04T18:15:37,false,3,,1,,RUE,JEAN PIERRE PECHEUR,57140,WOIPPY,,BP 812,57751,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE INTERVENTION METZ,,,,84.11Z,NAFRev2,N,6.158575,49.151803,0.97,housenumber,1 Rue Jean Pierre Pecheur 57140 Woippy,57751_0380_00001,G,1 RUE JEAN PIERRE PECHEUR,
175702307,00554,17570230700554,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,HOTEL DE VILLE,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,BP 812,57751,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RECTTE LOCALE DE WOIPPY,,,,84.11Z,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
175704311,00661,17570431100661,O,2001-12-25,NN,,,2009-10-24T03:17:24,false,3,QUARTIER DU ROI - ECOLE,1,,RUE,DE BOURGOGNE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-08-31,F,CIRCONSCRIPTION 1ER DEGRE WOIPPY IEN,,,,84.12Z,NAFRev2,N,6.151952,49.15714,0.87,street,Rue de Bourgogne 57140 Woippy,57751_0060,G,RUE DE BOURGOGNE,
175706613,00734,17570661300734,O,1990-09-01,NN,,,2011-04-23T04:08:27,false,4,,,,RUE,DE LA GARE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC AUTOMOBILES,,,,84.13Z,NAFRev2,N,6.153141,49.147273,0.96,street,Rue de la Gare 57140 Woippy,57751_0300,G,RUE DE LA GARE,
180007023,00047,18000702300047,O,2010-01-01,12,2019,,2021-10-27T08:04:25,false,1,INI/CERAH,1,,,BELLEVUE,57140,WOIPPY,,BP 50719,57751,57147,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,CTRE ETUDES RECH APPAR HANDICAPES,,,,84.11Z,NAFRev2,N,6.143702,49.147118,0.45,housenumber,1 Rue des Mirabelliers 57140 Woippy,57751_0487_00001,G,1 RUE DES MIRABELLIERS,
185422003,00250,18542200300250,O,2016-01-01,NN,,,2018-09-29T12:02:48,false,2,,1,,RUE,DU CHAPITRE,57140,WOIPPY,,,57751,57062,METZ CEDEX 02,,,,,,,,,,,,,,,,,2017-01-01,F,E2C WOIPPY,,,,94.11Z,NAFRev2,O,6.162553,49.151299,0.87,street,Rue du Chapitre 57140 Woippy,57751_0100,G,RUE DU CHAPITRE,
185703758,00010,18570375800010,O,1985-12-10,01,2019,,2021-10-27T08:04:34,true,3,,,,RUE,DE L EGLISE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.147405,49.149496,0.96,street,Rue de l’Eglise 57140 Woippy,57751_0180,G,RUE DE L EGLISE,
185723012,00018,18572301200018,O,1996-07-01,NN,,,2017-04-10T15:15:39,true,4,QUARTIER COLONEL CLERC,44,,RTE,DE ROMBAS,57140,WOIPPY,,BP 30815,57751,57148,WOIPPY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,6.154226,49.160274,0.86,housenumber,44 Route de Rombas 57140 Woippy,57751_0610_00044,G,44 ROUTE DE ROMBAS,
195725791,00014,19572579100014,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,3,,25,,RUE,DU FORT GAMBETTA,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.167013,49.14903,0.86,street,Rue du Fort Gambetta 57140 Woippy,57751_0260,G,RUE DU FORT GAMBETTA,
195725825,00010,19572582500010,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,4,,1,,RUE,JEAN LAURAIN,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,85.31Z,NAFRev2,O,6.137462,49.156821,0.96,housenumber,1 Rue Jean Laurain 57140 Woippy,57751_0378_00001,G,1 RUE JEAN LAURAIN,
200025930,00054,20002593000054,O,2010-10-21,,,,2017-05-03T00:10:21,false,1,,44,,RTE,DE ROMBAS,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2010-10-21,A,ANNEXE CLERC,,,,56.29B,NAFRev2,N,6.154226,49.160274,0.86,housenumber,44 Route de Rombas 57140 Woippy,57751_0610_00044,G,44 ROUTE DE ROMBAS,
215707514,00018,21570751400018,O,1983-03-01,22,2019,,2021-10-27T08:09:07,true,4,,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00026,21570751400026,O,1983-12-21,NN,,,,false,4,,3,,RUE,DU CHAPITRE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATER PUBLI ST ELOY BEAU SOLEIL,,,,80.1Z,NAF1993,N,6.163322,49.151355,0.96,housenumber,3 Rue du Chapitre 57140 Woippy,57751_0100_00003,G,3 RUE DU CHAPITRE,
215707514,00034,21570751400034,O,1983-12-21,11,2019,,2021-10-27T08:09:07,false,3,,1,,RUE,DU CHAPITRE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ROSSIGNOLS,,,,85.10Z,NAFRev2,N,6.162553,49.151299,0.87,street,Rue du Chapitre 57140 Woippy,57751_0100,G,RUE DU CHAPITRE,
215707514,00059,21570751400059,O,1983-12-21,11,2019,,2021-10-27T08:09:07,false,3,,14,,RUE,DES ECOLES,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATER PUBLI ST ELOY LES COCCINELLES,,,,85.10Z,NAFRev2,N,6.167568,49.146517,0.81,street,Rue des Ecoles 57140 Woippy,57751_0172,G,RUE DES ECOLES,
215707514,00067,21570751400067,O,1983-12-21,03,2019,,2021-10-27T08:09:07,false,3,,8,,RUE,DES ECOLES,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLI ST ELOY LES LIBELLULES,,,,85.10Z,NAFRev2,N,6.167568,49.146517,0.85,street,Rue des Ecoles 57140 Woippy,57751_0172,G,RUE DES ECOLES,
215707514,00075,21570751400075,O,1983-12-21,NN,,,,false,4,,12,,RUE,DES ECOLES,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE ST ELOY CURIE 2,,,,80.1Z,NAF1993,N,6.167568,49.146517,0.81,street,Rue des Ecoles 57140 Woippy,57751_0172,G,RUE DES ECOLES,
215707514,00083,21570751400083,O,1983-12-21,02,2019,,2021-10-27T08:09:07,false,3,,,,PL,DEBS,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLI CENTRE 1 ST EXUPERY,,,,85.20Z,NAFRev2,N,6.152022,49.152023,0.47,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00109,21570751400109,O,1983-12-21,03,2019,,2022-05-02T20:03:54,false,4,,46,,RUE,DU GENERAL DE GAULLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CENTRE J. PREVERT,,,,85.20Z,NAFRev2,N,6.148732,49.149875,0.97,housenumber,46 Rue du Général de Gaulle 57140 Woippy,57751_0310_00046,G,46 RUE DU GENERAL DE GAULLE,
215707514,00117,21570751400117,O,1983-12-21,11,2019,,2021-10-27T08:09:07,false,4,,2,,RUE,DE LORRAINE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-05-20,A,ECOLE ELEMENTAIRE PUB J Y COUSTEAU,,,,85.20Z,NAFRev2,N,6.149963,49.155671,0.87,street,Rue de Lorraine 57140 Woippy,57751_0420,G,RUE DE LORRAINE,
215707514,00133,21570751400133,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,9,,RUE,JEAN PIERRE PECHEUR,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMA.PUBLI.ST ELOY MAISONS NEUVES,,,,80.1Z,NAFRev1,N,6.15977,49.152116,0.97,housenumber,9 Rue Jean Pierre Pecheur 57140 Woippy,57751_0380_00009,G,9 RUE JEAN PIERRE PECHEUR,
215707514,00141,21570751400141,O,1983-12-21,12,2019,,2022-05-02T20:03:54,false,4,,,,IMP,PAUL VERLAINE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE SAINT-ELOY VERLAINE,,,,85.20Z,NAFRev2,N,6.137492,49.151364,0.31,street,Rue Paul Déroulède 57140 Woippy,57751_0524,G,RUE PAUL DEROULEDE,
215707514,00158,21570751400158,O,1983-12-21,11,2019,,2021-10-27T08:09:07,false,3,,,,IMP,PAUL VERLAINE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CERISAIE,,,,85.10Z,NAFRev2,N,6.137492,49.151364,0.31,street,Rue Paul Déroulède 57140 Woippy,57751_0524,G,RUE PAUL DEROULEDE,
215707514,00166,21570751400166,O,1983-12-21,NN,,,,false,4,,,,IMP,PAUL VERLAINE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MAT PUBLI ST ELOY GR3 LA CERISAIE,,,,80.1Z,NAF1993,N,6.137492,49.151364,0.31,street,Rue Paul Déroulède 57140 Woippy,57751_0524,G,RUE PAUL DEROULEDE,
215707514,00174,21570751400174,O,1983-12-21,NN,,,,false,4,,,,IMP,PAUL VERLAINE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAI PUBLIQUE ST ELOY VERLAINE 2,,,,80.1Z,NAF1993,N,6.137492,49.151364,0.31,street,Rue Paul Déroulède 57140 Woippy,57751_0524,G,RUE PAUL DEROULEDE,
215707514,00182,21570751400182,O,1983-12-21,11,2019,,2021-10-27T08:09:07,false,3,,,,RUE,DE BOURGOGNE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE TRAIN DU ROI,,,,85.10Z,NAFRev2,N,6.151952,49.15714,0.95,street,Rue de Bourgogne 57140 Woippy,57751_0060,G,RUE DE BOURGOGNE,
215707514,00190,21570751400190,O,1985-09-12,12,2019,,2021-10-27T08:09:07,false,3,,12,,RUE,DES ECOLES,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMEN.PUBLIQ.PIERRE & MARIE CURIE,,,,85.20Z,NAFRev2,N,6.167568,49.146517,0.81,street,Rue des Ecoles 57140 Woippy,57751_0172,G,RUE DES ECOLES,
215707514,00208,21570751400208,O,1985-09-01,11,2019,,2021-10-27T08:09:07,false,3,,1,B,RUE,ST NICOLAS,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.149977,49.149898,0.86,housenumber,1b Rue Saint-Nicolas 57140 Woippy,57751_0670_00001_b,G,1B RUE SAINT NICOLAS,
215707514,00216,21570751400216,O,2005-03-01,,,,2013-07-12T11:45:25,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2013-06-30,F,LOTISSEMENT OLYMPIUM,,,,42.99Z,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00224,21570751400224,O,2005-03-01,,,,2008-01-04T18:37:12,false,2,MAIRIE,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT ANCIEN DE LA POSTE,,,,68.20B,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00232,21570751400232,O,2005-03-01,,,,2011-05-13T15:16:56,false,3,MAIREI,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2011-04-29,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00240,21570751400240,O,2005-03-01,,,,2021-02-08T17:05:36,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE D' ACTIVITES DES CUILLOUX,,,,42.99Z,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00257,21570751400257,O,2005-03-01,,,,2008-01-04T18:37:12,false,2,MAIRIE,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D' ACTIVITES DES TERRASSES,,,,42.99Z,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00281,21570751400281,O,2014-03-31,,,,2021-02-23T10:32:53,false,1,,1,,PL,DE L HOTEL DE VILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2014-03-31,A,RUCHER,,,,01.49Z,NAFRev2,N,6.152022,49.152023,0.82,street,Place de l’Hôtel de Ville 57140 Woippy,57751_0390,G,PLACE DE L HOTEL DE VILLE,
215707514,00299,21570751400299,O,2016-12-25,21,2019,,2021-10-27T08:09:07,false,1,,50,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2016-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,6.159636,49.149366,0.85,housenumber,50 Avenue de Thionville 57140 Woippy,57751_0709_00050,G,50 AVENUE DE THIONVILLE,
215707514,00307,21570751400307,O,2016-12-25,12,2019,,2021-10-27T08:09:07,false,1,,,,RUE,DU FORT GAMBETTA,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.167013,49.14903,0.96,street,Rue du Fort Gambetta 57140 Woippy,57751_0260,G,RUE DU FORT GAMBETTA,
215707514,00315,21570751400315,O,2016-12-25,03,2019,,2021-10-27T08:09:07,false,1,,,,RUE,DE BRETAGNE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2016-12-25,A,CANTINE ATRIUM,,,,56.29B,NAFRev2,N,6.14847,49.156201,0.96,street,Rue de Bretagne 57140 Woippy,57751_0067,G,RUE DE BRETAGNE,
225700012,00340,22570001200340,O,2012-01-01,NN,,,2021-02-23T10:33:52,false,1,,,,RUE,DE LA GARE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2012-01-01,A,PARC ATELIER,,,,84.13Z,NAFRev2,O,6.153141,49.147273,0.96,street,Rue de la Gare 57140 Woippy,57751_0300,G,RUE DE LA GARE,
255701070,00013,25570107000013,O,1983-03-01,NN,,,2015-05-14T03:47:17,true,4,MAIRIE,4,,RUE,DU MARECHAL FOCH,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,6.14937,49.152081,0.82,housenumber,4 Rue Maréchal Foch 57140 Woippy,57751_0460_00004,G,4 RUE MARECHAL FOCH,
265701631,00011,26570163100011,O,1983-03-01,12,2019,,2021-10-27T08:13:02,true,4,,4,,RUE,DU MARECHAL FOCH,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.14937,49.152081,0.82,housenumber,4 Rue Maréchal Foch 57140 Woippy,57751_0460_00004,G,4 RUE MARECHAL FOCH,
300020229,00039,30002022900039,O,,,,,,true,1,,34,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,6.161821,49.146378,0.85,housenumber,34 Avenue de Thionville 57140 Woippy,57751_0709_00034,G,34 AVENUE DE THIONVILLE,
300081973,00079,30008197300079,O,2005-02-05,NN,,,2016-01-06T09:25:19,false,2,,19,,RUE,ERNEST KEMPNICH,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,6.153092,49.149355,0.68,housenumber,19 Rue Kempnich 57140 Woippy,57751_0394_00019,G,19 RUE KEMPNICH,
300398849,00012,30039884900012,O,,NN,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.148538,49.150018,0.97,housenumber,25 Rue du Général de Gaulle 57140 Woippy,57751_0310_00025,G,25 RUE DU GENERAL DE GAULLE,
300458767,00013,30045876700013,O,,NN,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.148129,49.151891,0.97,housenumber,2 Rue du Général de Gaulle 57140 Woippy,57751_0310_00002,G,2 RUE DU GENERAL DE GAULLE,
300550811,00032,30055081100032,O,1983-04-29,,,,,false,4,,23,,RUE,D ARLES,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,6.152743,49.144452,0.96,housenumber,23 Rue d’Arles 57140 Woippy,57751_0022_00023,G,23 RUE D ARLES,
300592508,00018,30059250800018,O,,,,,,true,1,,14,,RUE,DE LA GARE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.151739,49.147401,0.96,housenumber,14 Rue de la Gare 57140 Woippy,57751_0300_00014,G,14 RUE DE LA GARE,
300667714,00376,30066771400376,O,2005-01-01,,,,2006-11-25T09:12:02,false,1,,6,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2005-01-01,F,AVIS,,,,71.1A,NAFRev1,N,6.161945,49.173748,0.73,housenumber,6 Route de Thionville 57140 Woippy,57751_0710_00006,G,6 ROUTE DE THIONVILLE,
300697224,00016,30069722400016,O,,NN,,,,true,1,,71,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,65.02,NAP,N,6.160314,49.148685,0.69,street,Avenue de Thionville 57140 Woippy,57751_0709,G,AVENUE DE THIONVILLE,
300891256,00020,30089125600020,O,1974-01-15,NN,,,2009-11-18T20:20:35,true,3,,16,,RUE,ROGET,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.3F,NAFRev1,N,6.167782,49.149821,0.96,housenumber,16 Rue Roget 57140 Woippy,57751_0600_00016,G,16 RUE ROGET,
301000485,00021,30100048500021,O,1987-05-01,NN,,,2014-01-20T03:32:36,true,4,,56,,RUE,DE METZ,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,6.15242,49.141772,0.97,housenumber,56 Rue de Metz 57140 Woippy,57751_0480_00056,G,56 RUE DE METZ,
301295333,00027,30129533300027,O,,,,,,true,1,,166,,RTE,DE THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,58.02,NAP,N,6.161703,49.169032,0.72,street,Route de Thionville 57140 Woippy,57751_0710,G,ROUTE DE THIONVILLE,
301340584,03008,30134058403008,O,1999-01-01,NN,,,2008-04-26T08:35:13,false,4,46-48,46,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,6.15998,49.148835,0.85,housenumber,46 Avenue de Thionville 57140 Woippy,57751_0709_00046,G,46 AVENUE DE THIONVILLE,
301366001,00115,30136600100115,O,1993-01-01,NN,,,,true,1,,30,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.3J,NAF1993,O,6.161627,49.175168,0.74,housenumber,30 Route de Thionville 57140 Woippy,57751_0710_00030,G,30 ROUTE DE THIONVILLE,
301407243,00015,30140724300015,O,2000-09-01,NN,,8122ZZ,2015-03-17T00:10:57,true,3,,7,,RUE,DE RYNECK,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.164281,49.152989,0.86,street,Rue de Ryneck 57140 Woippy,57751_0640,G,RUE DE RYNECK,
301562138,00026,30156213800026,O,,,,,,true,1,,6,,RUE,DES ECOLES,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,55.73,NAP,N,6.167568,49.146517,0.85,street,Rue des Ecoles 57140 Woippy,57751_0172,G,RUE DES ECOLES,
301621884,00719,30162188400719,O,2018-09-29,,,,2018-10-23T08:45:48,false,1,,90,,RTE,DE THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,6.157065,49.155914,0.88,housenumber,90 Route de Thionville 57140 Woippy,57751_0710_00090,G,90 ROUTE DE THIONVILLE,
301761987,00207,30176198700207,O,2004-03-01,NN,,,2018-09-29T12:09:45,false,3,,3,,RUE,DE BERLANGE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.159192,49.152955,0.95,housenumber,3 Rue de Berlange 57140 Woippy,57751_0039_00003,G,3 RUE DE BERLANGE,
301768628,00796,30176862800796,O,2004-01-01,,,,2016-08-24T03:54:02,false,4,,,,RUE,DU FORT GAMBETTA,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2016-06-30,F,IBIS METZ NORD,,,,55.10Z,NAFRev2,O,6.167013,49.14903,0.96,street,Rue du Fort Gambetta 57140 Woippy,57751_0260,G,RUE DU FORT GAMBETTA,
301896676,00030,30189667600030,O,1991-11-19,NN,,,2018-09-29T12:09:48,true,4,,3,,RUE,DE BERLANGE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,85.59A,NAFRev2,O,6.159192,49.152955,0.95,housenumber,3 Rue de Berlange 57140 Woippy,57751_0039_00003,G,3 RUE DE BERLANGE,
301919973,00232,30191997300232,O,1995-09-01,NN,,,,false,4,ZI,,,IMP,DU SAULE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.8K,NAF1993,O,6.155029,49.147089,0.81,street,Impasse du Saule 57140 Woippy,57751_0685,G,IMPASSE DU SAULE,
301955852,00035,30195585200035,O,,NN,,,,true,1,,,,RUE,DU FORT GAMBETTA,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.167013,49.14903,0.96,street,Rue du Fort Gambetta 57140 Woippy,57751_0260,G,RUE DU FORT GAMBETTA,
302012406,00013,30201240600013,O,,,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,66.02,NAP,N,6.148179,49.151725,0.97,interpolation,6 Rue du Général de Gaulle 57140 Woippy,,G,4 RUE DU GENERAL DE GAULLE,
302069141,00018,30206914100018,O,,,,,,true,1,,31,,RUE,DE METZ,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.40,NAP,N,6.151075,49.145266,0.97,housenumber,31 Rue de Metz 57140 Woippy,57751_0480_00031,G,31 RUE DE METZ,
302135413,00359,30213541300359,O,2004-04-13,NN,,,2015-05-14T04:02:29,false,5,46 A 48,46,,AV,THIONVILLE,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,46.69C,NAFRev2,O,6.15998,49.148835,0.85,housenumber,46 Avenue de Thionville 57140 Woippy,57751_0709_00046,G,46 AVENUE DE THIONVILLE,
302311063,00028,30231106300028,O,1999-09-16,NN,,,2009-06-27T03:37:47,true,4,,17,,RUE,DU FORT GAMBETTA,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2L,NAFRev1,O,6.164952,49.148742,0.96,housenumber,17 Rue du Fort Gambetta 57140 Woippy,57751_0260_00017,G,17 RUE DU FORT GAMBETTA,
302387733,00017,30238773300017,O,1975-01-01,01,2019,2540ZZ,2021-10-27T08:14:20,true,4,,64,B,RUE,DE METZ,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.152643,49.141336,0.97,housenumber,64b Rue de Metz 57140 Woippy,57751_0480_00064_b,G,64B RUE DE METZ,
302464490,00010,30246449000010,O,,,,,,true,1,,19,,PL,JEAN PERRIN,57140,WOIPPY,,,57751,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,87.01,NAP,N,6.164399,49.145807,0.69,street,Place Jean Perrin 57140 Woippy,57751_0385,G,PLACE JEAN PERRIN,