siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903337,00016,21590333700016,O,1983-03-01,02,2020,,2022-08-29T09:07:59,true,4,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
215903337,00024,21590333700024,O,1983-12-21,NN,,,2006-10-26T23:41:15,false,3,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
265903336,00013,26590333600013,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
302708193,00016,30270819300016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
307348144,00030,30734814400030,O,2007-02-06,,,,2008-01-04T19:46:29,true,2,,10,,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.2C,NAFRev1,N,3.924367,50.036689,0.8,housenumber,10 N Rte Nationale 59219 Larouillies,59333_0035_00010,G,10 N RTE NATIONALE,
312641574,00016,31264157400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,45.3F,NAF1993,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
320442700,00011,32044270000011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
325226793,00017,32522679300017,O,,,,,,true,1,,,,,LA CARGOLADE LE FORET,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337633226,00010,33763322600010,O,,,,,,true,1,,36,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,60.2L,NAF1993,N,3.923964,50.033623,0.89,housenumber,36 N Rte Nationale 59219 Larouillies,59333_0035_00036,G,36 N RTE NATIONALE,
338836026,00017,33883602600017,O,1986-09-02,NN,,4391BZ,2017-08-30T10:36:57,false,5,,,,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,43.91B,NAFRev2,O,3.924438,50.031828,0.83,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
338836026,00025,33883602600025,O,2017-01-30,,,4391BZ,2019-01-30T19:34:02,true,2,,10,,RUE,DU FOREST,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,3.930672,50.039288,0.67,housenumber,10 Chemin du Forest 59219 Larouillies,59333_hkv9et_00010,G,10 CHEMIN DU FOREST,
342262870,00021,34226287000021,O,2012-11-22,,,,2014-11-20T20:27:06,true,3,,77,B,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,3.924016,50.027271,0.8,interpolation,77 N Rte Nationale 59219 Larouillies,,G,75 N RTE NATIONALE,
342944832,00019,34294483200019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1989-02-05,F,,,,,67.08,NAP,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
344820022,00020,34482002200020,O,1900-01-01,,,,2011-04-28T00:37:27,false,3,,,,,LA FONTAINE DURAND,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.925561,50.031494,0.83,street,Chemin de la Fontaine Durant 59219 Larouillies,59333_0023,G,CHEMIN DE LA FONTAINE DURANT,
344820022,00046,34482002200046,O,2011-06-01,,,8122ZZ,2021-02-23T10:59:46,true,1,,5,,,CHEMIN DE LA FONTAINE DURANT,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,81.22Z,NAFRev2,N,3.92589,50.031417,0.94,housenumber,5 Chemin de la Fontaine Durant 59219 Larouillies,59333_0023_00005,G,5 CHEMIN DE LA FONTAINE DURANT,
344820022,00053,34482002200053,O,2018-04-01,,,,2021-02-23T10:59:46,false,1,,5,,CHE,DE LA FONTAINE DURANT,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2018-04-01,A,RUCHER DE LA FONTAINE DURANT,,,,01.49Z,NAFRev2,N,3.92589,50.031417,0.9,housenumber,5 Chemin de la Fontaine Durant 59219 Larouillies,59333_0023_00005,G,5 CHEMIN DE LA FONTAINE DURANT,
345060669,00016,34506066900016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,62.41,NAP,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
347643983,00013,34764398300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,50.1Z,NAF1993,O,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
349596353,00038,34959635300038,O,1990-08-01,NN,,,2006-10-27T03:51:30,false,4,,37,,RTE,,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2004-06-15,F,DELVA,,,,74.1J,NAFRev1,O,3.92486,50.0333,0.79,housenumber,37 N Rte Nationale 59219 Larouillies,59333_0035_00037,G,37 N RTE NATIONALE,
349734681,00019,34973468100019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.1A,NAF1993,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
353461965,00017,35346196500017,O,,NN,,,,true,1,,,,,LE FOREST,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.93054,50.039459,0.65,street,Chemin du Forest 59219 Larouillies,59333_hkv9et,G,CHEMIN DU FOREST,
378691588,00016,37869158800016,O,,NN,,,,true,1,,55,,RTE,,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,52.1B,NAF1993,N,3.924318,50.030863,0.79,housenumber,55 N Rte Nationale 59219 Larouillies,59333_0035_00055,G,55 N RTE NATIONALE,
379025042,00019,37902504200019,O,1990-07-01,NN,,,,true,1,,86,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2E,NAF1993,N,3.923164,50.027003,0.89,housenumber,86 N Rte Nationale 59219 Larouillies,59333_0035_00086,G,86 N RTE NATIONALE,
379280233,00030,37928023300030,O,1996-08-26,NN,,,2007-05-19T10:49:34,true,3,,61,,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,60.2M,NAFRev1,O,3.924212,50.03,0.8,housenumber,61 N Rte Nationale 59219 Larouillies,59333_0035_00061,G,61 N RTE NATIONALE,
381786557,00011,38178655700011,O,1991-04-01,NN,,,2007-01-18T09:29:40,true,3,,21,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.924036,50.041215,0.94,housenumber,21 Rue de l’Eglise 59219 Larouillies,59333_0036_00021,G,21 RUE DE L EGLISE,
382730950,00013,38273095000013,O,1991-07-01,NN,,,2014-05-13T11:37:28,false,4,,25,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,3.924924,50.041783,0.94,housenumber,25 Rue de l’Eglise 59219 Larouillies,59333_0036_00025,G,25 RUE DE L EGLISE,
383673779,00013,38367377900013,O,1991-11-01,11,2020,,2022-08-29T09:10:42,true,5,,68,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.923493,50.029158,0.89,housenumber,68 N Rte Nationale 59219 Larouillies,59333_0035_00068,G,68 N RTE NATIONALE,
387832694,00013,38783269400013,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,O,3.924309,50.03933,0.94,housenumber,13 Rue de l’Eglise 59219 Larouillies,59333_0036_00013,G,13 RUE DE L EGLISE,
390623171,00019,39062317100019,O,1993-01-01,NN,,,2017-05-04T03:33:50,true,3,,6,,CHE,LE FOREST,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.929042,50.0397,0.65,housenumber,6 Chemin du Forest 59219 Larouillies,59333_hkv9et_00006,G,6 CHEMIN DU FOREST,
390852556,00013,39085255600013,O,1992-01-01,NN,,,2023-05-05T20:45:27,true,4,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
393661988,00013,39366198800013,O,,NN,,,,true,1,,3,,RTE,DE ROCQUIGNY,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,3.946501,50.033743,0.84,housenumber,3 Route de Rocquigny 59219 Larouillies,59333_0046_00003,G,3 ROUTE DE ROCQUIGNY,
394408892,00013,39440889200013,O,1993-01-01,NN,,,2015-02-05T05:10:44,true,4,,2,,,LA FORET,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.41Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
394851489,00010,39485148900010,O,1994-04-01,NN,,,2008-01-04T18:14:57,true,3,,21,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.924036,50.041215,0.94,housenumber,21 Rue de l’Eglise 59219 Larouillies,59333_0036_00021,G,21 RUE DE L EGLISE,
399539667,00010,39953966700010,O,1995-01-01,02,2020,4520AB,2022-08-29T09:20:43,true,4,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
401207634,00015,40120763400015,O,1991-01-01,NN,,,,false,3,,11,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.2A,NAF1993,N,3.92488,50.036548,0.89,housenumber,11 N Rte Nationale 59219 Larouillies,59333_0035_00011,G,11 N RTE NATIONALE,
402378442,00014,40237844200014,O,1995-10-01,NN,,,2013-08-08T10:53:41,true,3,,8,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2A,NAF1993,,3.92435,50.036927,0.89,housenumber,8 N Rte Nationale 59219 Larouillies,59333_0035_00008,G,8 N RTE NATIONALE,
404456634,00017,40445663400017,O,1996-01-02,NN,,,2009-10-25T04:56:12,true,4,,13,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,3.924309,50.03933,0.94,housenumber,13 Rue de l’Eglise 59219 Larouillies,59333_0036_00013,G,13 RUE DE L EGLISE,
407584119,00017,40758411900017,O,1973-03-01,NN,,,2008-06-09T08:42:04,true,4,,,,,LE BAS FOREST,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,3.93054,50.039459,0.47,street,Chemin du Forest 59219 Larouillies,59333_hkv9et,G,CHEMIN DU FOREST,
407584127,00010,40758412700010,O,1977-01-01,NN,,,,true,4,,,,,LE FOREST,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,3.93054,50.039459,0.65,street,Chemin du Forest 59219 Larouillies,59333_hkv9et,G,CHEMIN DU FOREST,
408302669,00010,40830266900010,O,,NN,,,,true,1,,55,B,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.2A,NAF1993,N,3.924438,50.031828,0.69,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
409307063,00019,40930706300019,O,1967-01-01,NN,,,,true,1,,,,,CULTIVATEUR,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
409307071,00012,40930707100012,O,1968-12-01,NN,,,,true,1,,,,RUE,HERSAUX,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,3.924212,50.039966,0.33,street,Rue de l’Eglise 59219 Larouillies,59333_0036,G,RUE DE L EGLISE,
409307089,00022,40930708900022,O,2014-01-01,,,,2018-09-07T04:29:45,true,2,,50,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.30Z,NAFRev2,N,3.923734,50.031867,0.89,housenumber,50 N Rte Nationale 59219 Larouillies,59333_0035_00050,G,50 N RTE NATIONALE,
409307097,00017,40930709700017,O,1966-11-01,NN,,,2006-10-28T03:40:55,true,3,,15,,RUE,DE L'EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.924212,50.039966,0.94,housenumber,15 Rue de l’Eglise 59219 Larouillies,59333_0036_00015,G,15 RUE DE L EGLISE,
409686094,00015,40968609400015,O,1996-10-01,NN,,,2012-05-31T04:49:19,true,5,,5,,RTE,D ETROEUNGT,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,01.41Z,NAFRev2,N,3.926911,50.045681,0.84,housenumber,5 Route d’Etroeungt 59219 Larouillies,59333_0018_00005,G,5 ROUTE D ETROEUNGT,
412080780,00023,41208078000023,O,1997-04-01,NN,,,2008-07-10T01:11:18,false,3,,79,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.923932,50.026592,0.89,housenumber,79 N Rte Nationale 59219 Larouillies,59333_0035_00079,G,79 N RTE NATIONALE,
418091039,00010,41809103900010,O,1998-02-16,NN,,,,true,1,,11,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,26.1C,NAF1993,O,3.92488,50.036548,0.89,housenumber,11 N Rte Nationale 59219 Larouillies,59333_0035_00011,G,11 N RTE NATIONALE,
423260074,00012,42326007400012,O,1999-07-01,,,,,true,1,,28,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,50.1Z,NAF1993,N,3.924138,50.034332,0.89,housenumber,28 N Rte Nationale 59219 Larouillies,59333_0035_00028,G,28 N RTE NATIONALE,
424516136,00019,42451613600019,P,1999-10-01,NN,,,2019-10-11T11:39:30,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LAROUILLIES,,[ND],59333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-23,F,[ND],[ND],[ND],[ND],46.44Z,NAFRev2,O,,,0,,,,,,
429145709,00011,42914570900011,O,2000-01-01,03,2020,4520AC,2022-08-29T09:07:50,true,3,,53,,RUE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.924109,50.031223,0.71,housenumber,53 Route Nationale 59219 Larouillies,59333_lqe6h2_00053,G,53 ROUTE NATIONALE,
438718397,00013,43871839700013,O,2001-07-05,NN,,,2006-10-31T02:18:04,true,3,,61,,RTE,,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,70.2A,NAFRev1,N,3.924212,50.03,0.79,housenumber,61 N Rte Nationale 59219 Larouillies,59333_0035_00061,G,61 N RTE NATIONALE,
442426607,00028,44242660700028,O,2002-09-02,NN,,,,true,4,,55,B,RTE,N 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3B,NAFRev1,N,3.924438,50.031828,0.47,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
445712607,00016,44571260700016,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1984-03-04,F,,,,,69.11,NAP,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
445813066,00013,44581306600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
446000796,00016,44600079600016,O,,,,,,true,1,,86,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,3.923164,50.027003,0.89,housenumber,86 N Rte Nationale 59219 Larouillies,59333_0035_00086,G,86 N RTE NATIONALE,
446511552,00015,44651155200015,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,O,3.924309,50.03933,0.94,housenumber,13 Rue de l’Eglise 59219 Larouillies,59333_0036_00013,G,13 RUE DE L EGLISE,
446610255,00015,44661025500015,O,1963-01-01,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
447210659,00028,44721065900028,O,,NN,,,,true,1,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,67.08,NAP,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
448535815,00014,44853581500014,O,2003-05-01,NN,,,2006-10-31T05:10:18,true,3,,11,,CHE,DU FORET,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.93054,50.039459,0.71,housenumber,11 Chemin du Forest 59219 Larouillies,59333_hkv9et_00011,G,11 CHEMIN DU FOREST,
448805143,00014,44880514300014,O,2003-05-28,NN,,,2021-10-27T08:03:16,false,3,,37,,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,3.92486,50.0333,0.8,housenumber,37 N Rte Nationale 59219 Larouillies,59333_0035_00037,G,37 N RTE NATIONALE,
449226653,00011,44922665300011,O,2003-03-24,NN,,,2008-01-05T21:26:48,true,3,,12,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.924339,50.0399,0.94,housenumber,12 Rue de l’Eglise 59219 Larouillies,59333_0036_00012,G,12 RUE DE L EGLISE,
450034053,00014,45003405300014,O,2003-08-14,NN,,,2006-11-25T18:43:55,true,3,,55,B,RTE,NATIONALE 2,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,55.3B,NAFRev1,N,3.924438,50.031828,0.69,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
450411475,00012,45041147500012,O,2003-09-01,NN,,,2008-01-05T02:05:30,true,3,,48,,,ROUTE NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.924085,50.032223,0.95,housenumber,48 Route Nationale 59219 Larouillies,59333_lqe6h2_00048,G,48 ROUTE NATIONALE,
451755029,00019,45175502900019,O,2004-01-01,NN,,,2006-11-01T00:21:22,true,3,,2,,CHE,DES CHEVALIERS,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,3.928514,50.043459,0.84,housenumber,2 Chemin des Chevaliers 59219 Larouillies,59333_0010_00002,G,2 CHEMIN DES CHEVALIERS,
452043987,00018,45204398700018,O,2004-02-01,NN,,,2013-05-18T02:43:31,false,5,,37,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,64.30Z,NAFRev2,O,3.92486,50.0333,0.89,housenumber,37 N Rte Nationale 59219 Larouillies,59333_0035_00037,G,37 N RTE NATIONALE,
452872229,00011,45287222900011,O,2004-03-01,01,2020,2562BZ,2022-08-29T09:08:35,true,6,,61,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,33.20A,NAFRev2,N,3.924212,50.03,0.89,housenumber,61 N Rte Nationale 59219 Larouillies,59333_0035_00061,G,61 N RTE NATIONALE,
480810878,00011,48081087800011,O,2005-01-01,,,,2006-11-01T02:16:02,true,2,,15,,RUE,DE L'EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,3.924212,50.039966,0.94,housenumber,15 Rue de l’Eglise 59219 Larouillies,59333_0036_00015,G,15 RUE DE L EGLISE,
484492442,00021,48449244200021,O,2006-01-01,,,,2008-11-08T02:56:07,true,2,,64,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.3A,NAFRev1,N,3.923615,50.029543,0.89,housenumber,64 N Rte Nationale 59219 Larouillies,59333_0035_00064,G,64 N RTE NATIONALE,
490976453,00012,49097645300012,O,2006-07-01,,,,2020-12-15T08:31:21,false,2,,15,,RUE,DE L'EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,3.924212,50.039966,0.94,housenumber,15 Rue de l’Eglise 59219 Larouillies,59333_0036_00015,G,15 RUE DE L EGLISE,
499649523,00010,49964952300010,O,2007-09-30,NN,,,2021-10-27T08:58:35,false,4,,5,,RUE,DE L'EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,81.21Z,NAFRev2,O,3.924144,50.038071,0.94,housenumber,5 Rue de l’Eglise 59219 Larouillies,59333_0036_00005,G,5 RUE DE L EGLISE,
499658565,00035,49965856500035,O,2016-06-01,,,,2021-02-23T14:08:26,true,1,,5,,RUE,DE L'EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.32Z,NAFRev2,N,3.924144,50.038071,0.94,housenumber,5 Rue de l’Eglise 59219 Larouillies,59333_0036_00005,G,5 RUE DE L EGLISE,
504609702,00015,50460970200015,O,2008-07-01,,,,2011-04-28T04:41:17,true,2,,1,,RTE,DE ROCQUIGNY,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,3.933565,50.037434,0.84,housenumber,1 Route de Rocquigny 59219 Larouillies,59333_0046_00001,G,1 ROUTE DE ROCQUIGNY,
524021417,00018,52402141700018,O,2010-07-01,,,,2010-12-12T05:50:27,true,1,,1,,CHE,FONTAINE DURAND,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2010-07-01,A,LES HERCHAUX,,,,01.45Z,NAFRev2,N,3.925232,50.031571,0.77,housenumber,1 Chemin de la Fontaine Durant 59219 Larouillies,59333_0023_00001,G,1 CHEMIN DE LA FONTAINE DURANT,
537833501,00019,53783350100019,O,1999-05-29,00,2020,,2022-08-29T09:36:14,true,2,,77,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,90.01Z,NAFRev2,O,3.92375,50.027092,0.89,housenumber,77 N Rte Nationale 59219 Larouillies,59333_0035_00077,G,77 N RTE NATIONALE,
751802331,00015,75180233100015,O,2012-04-21,,,,2014-05-06T03:59:37,true,2,,1,,RTE,D'ETROEUNGT,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,3.926811,50.044312,0.84,housenumber,1 Route d’Etroeungt 59219 Larouillies,59333_0018_00001,G,1 ROUTE D ETROEUNGT,
752080424,00019,75208042400019,O,2012-01-01,,,,2012-06-13T03:57:50,true,1,,2,,RTE,DE ROCQUIGNY,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,3.954005,50.032743,0.84,housenumber,2 Route de Rocquigny 59219 Larouillies,59333_0046_00002,G,2 ROUTE DE ROCQUIGNY,
753056738,00010,75305673800010,O,2010-12-02,,,,2012-07-31T13:50:47,true,1,,48,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,90.03B,NAFRev2,N,3.923748,50.032323,0.89,housenumber,48 N Rte Nationale 59219 Larouillies,59333_0035_00048,G,48 N RTE NATIONALE,
783664832,00012,78366483200012,O,1996-10-01,NN,,,2008-01-05T03:22:04,true,3,,5,,RTE,D ETROEUNGT,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.926911,50.045681,0.84,housenumber,5 Route d’Etroeungt 59219 Larouillies,59333_0018_00005,G,5 ROUTE D ETROEUNGT,
783664840,00015,78366484000015,O,1966-01-01,NN,,,2006-11-03T01:16:02,true,3,,53,,RUE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2C,NAFRev1,N,3.924109,50.031223,0.79,housenumber,53 Route Nationale 59219 Larouillies,59333_lqe6h2_00053,G,53 ROUTE NATIONALE,
783664881,00019,78366488100019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,51.1A,NAF1993,N,3.924212,50.039966,0.94,street,Rue de l’Eglise 59219 Larouillies,59333_0036,G,RUE DE L EGLISE,
783664899,00011,78366489900011,O,,,,,,true,1,,,,,,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
783664923,00019,78366492300019,O,,NN,,,,true,1,,,,,,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783664931,00012,78366493100012,O,1900-01-01,NN,,,2008-01-05T03:22:04,true,3,MAIRIE,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,
783664949,00014,78366494900014,O,1900-01-01,NN,,,2008-01-05T03:22:04,true,3,,,,RTE,NATIONALE,59219,LAROUILLIES,,,59333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.924438,50.031828,0.94,street,N Rte Nationale 59219 Larouillies,59333_0035,G,N RTE NATIONALE,