id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330183,2019-01-07,000001,Vente,228000,73,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0247,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,,,21725,0.376616,49.293142
2019-330183,2019-01-07,000001,Vente,228000,73,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0247,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.376616,49.293142
2019-330498,2019-03-13,000001,Vente,12000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0165,,,,,,,,,,,,,0,,,,,S,sols,,,414,0.37753,49.306082
2019-330498,2019-03-13,000001,Vente,12000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1483,0.376882,49.306484
2019-330498,2019-03-13,000001,Vente,12000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0181,,,,,,,,,,,,,0,,,,,P,prés,,,12756,0.375754,49.308065
2019-330629,2019-04-03,000002,Vente,116000,43,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0136,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,0.389973,49.300186
2019-330830,2019-05-04,000001,Vente,157000,48,,RUE DE LA BOSQUERIE,0030,27210,27393,Martainville,27,,,27393000ZH0046,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,800,0.384433,49.289571
2019-330830,2019-05-04,000001,Vente,157000,48,,RUE DE LA BOSQUERIE,0030,27210,27393,Martainville,27,,,27393000ZH0046,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,0.384433,49.289571
2019-330830,2019-05-04,000001,Vente,157000,48,,RUE DE LA BOSQUERIE,0030,27210,27393,Martainville,27,,,27393000ZH0046,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,800,0.384433,49.289571
2019-330856,2019-05-31,000001,Vente,96000,17,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0125,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,808,0.386372,49.300246
2019-330856,2019-05-31,000001,Vente,96000,17,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0125,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,0.386372,49.300246
2019-331069,2019-07-12,000001,Vente,215000,49,,RTE DES HOPSORES,0190,27210,27393,Martainville,27,,,273930000E0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,2451,0.393514,49.292854
2019-331069,2019-07-12,000001,Vente,215000,49,,RTE DES HOPSORES,0190,27210,27393,Martainville,27,,,273930000E0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,2451,0.393514,49.292854
2019-331069,2019-07-12,000001,Vente,215000,49,,RTE DES HOPSORES,0190,27210,27393,Martainville,27,,,273930000E0218,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,78,0.393187,49.292888
2019-331210,2019-07-29,000001,Vente,231000,20,,RTE DE LA FONTAINE,0120,27210,27393,Martainville,27,,,27393000ZE0106,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.395061,49.293729
2019-331210,2019-07-29,000001,Vente,231000,20,,RTE DE LA FONTAINE,0120,27210,27393,Martainville,27,,,27393000ZE0106,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,3527,0.395061,49.293729
2019-331364,2019-08-26,000001,Vente,12000,,,LES HOPSORES,B019,27210,27393,Martainville,27,,,27393000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,10394,0.396509,49.291241
2019-331364,2019-08-26,000001,Vente,12000,,,LES HOPSORES,B019,27210,27393,Martainville,27,,,27393000ZE0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,3306,0.396509,49.291241
2019-331373,2019-08-27,000001,Vente,210000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1032,0.366495,49.309743
2019-331373,2019-08-27,000001,Vente,210000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0074,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.366495,49.309743
2019-331373,2019-08-27,000001,Vente,210000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.366708,49.309374
2019-331373,2019-08-27,000001,Vente,210000,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.366771,49.309662
2019-331373,2019-08-27,000001,Vente,210000,219,,RTE DE LA PLAINE,0260,27210,27393,Martainville,27,,,27393000ZB0132,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,1040,0.36642,49.309572
2019-331373,2019-08-27,000001,Vente,210000,219,,RTE DE LA PLAINE,0260,27210,27393,Martainville,27,,,27393000ZB0132,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.36642,49.309572
2019-331374,2019-08-27,000001,Vente,1,,,LE MESNIL,B022,27210,27393,Martainville,27,,,27393000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.366708,49.309374
2019-331608,2019-10-11,000001,Vente,198720,,,HAMEAU DE L'EGLISE,B018,27210,27393,Martainville,27,,,273930000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.409247,49.30567
2019-331608,2019-10-11,000001,Vente,198720,27,,RTE DE VANNECROCQ,0330,27210,27393,Martainville,27,,,273930000C0281,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,3427,0.409701,49.306582
2019-331608,2019-10-11,000001,Vente,198720,27,,RTE DE VANNECROCQ,0330,27210,27393,Martainville,27,,,273930000C0281,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,0.409701,49.306582
2019-331608,2019-10-11,000001,Vente,198720,27,,RTE DE VANNECROCQ,0330,27210,27393,Martainville,27,,,273930000C0281,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,500,0.409701,49.306582
2019-331608,2019-10-11,000001,Vente,198720,27,,RTE DE VANNECROCQ,0330,27210,27393,Martainville,27,,,273930000C0281,,,,,,,,,,,,,0,1,Maison,31,2,P,prés,,,3427,0.409701,49.306582
2019-331619,2019-10-15,000001,Vente,245000,,,L'EFFONDRE,B012,27210,27393,Martainville,27,,,27393000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.37407,49.303912
2019-331619,2019-10-15,000001,Vente,245000,,,L'EFFONDRE,B012,27210,27393,Martainville,27,,,27393000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,19826,0.37407,49.303912
2019-331705,2019-10-18,000001,Vente,187000,3,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0130,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,0.385724,49.300234
2019-331705,2019-10-18,000001,Vente,187000,3,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0130,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1092,0.385724,49.300234
2019-331705,2019-10-18,000001,Vente,187000,3,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0130,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,,,1092,0.385724,49.300234
2019-331705,2019-10-18,000001,Vente,187000,3,,RUE DES BRUYERES,0040,27210,27393,Martainville,27,,,27393000ZE0130,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,500,0.385724,49.300234
2019-331816,2019-11-25,000001,Vente,180800,48,,RUE DE LA FORGE,0130,27210,27393,Martainville,27,,,27393000ZB0177,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.386992,49.3144
2019-331816,2019-11-25,000001,Vente,180800,48,,RUE DE LA FORGE,0130,27210,27393,Martainville,27,,,27393000ZB0177,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,801,0.386992,49.3144
2019-331852,2019-12-02,000001,Vente,169900,87,,RTE DE LA FONTAINE,0120,27210,27393,Martainville,27,,,27393000ZE0062,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1587,0.397222,49.299606
2019-331852,2019-12-02,000001,Vente,169900,87,,RTE DE LA FONTAINE,0120,27210,27393,Martainville,27,,,27393000ZE0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.397222,49.299606
2019-331944,2019-12-13,000001,Vente,634000,106,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0253,,,,,,,,,,,,,0,1,Maison,160,6,VE,vergers,,,63021,0.373725,49.296183
2019-331944,2019-12-13,000001,Vente,634000,106,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0253,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,0.373725,49.296183
2019-331944,2019-12-13,000001,Vente,634000,106,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0253,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,5781,0.373725,49.296183
2019-331944,2019-12-13,000001,Vente,634000,106,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0253,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,5781,0.373725,49.296183
2019-331944,2019-12-13,000001,Vente,634000,106,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0253,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,63021,0.373725,49.296183
2019-331944,2019-12-13,000001,Vente,634000,106,,RTE DE LA LANDE,0200,27210,27393,Martainville,27,,,273930000E0253,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,0.373725,49.296183
2019-332045,2019-12-20,000001,Vente,190000,57,,RTE DE LA COUR NEUVE,0080,27210,27393,Martainville,27,,,273930000B0313,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.391246,49.306532
2019-332045,2019-12-20,000001,Vente,190000,57,,RTE DE LA COUR NEUVE,0080,27210,27393,Martainville,27,,,273930000B0313,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1001,0.391246,49.306532
2019-332120,2019-12-19,000001,Vente,14000,,,LE MOULIN,B025,27210,27393,Martainville,27,,,27393000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,11320,0.401987,49.309149
2019-332120,2019-12-19,000001,Vente,14000,,,LE MOULIN,B025,27210,27393,Martainville,27,,,27393000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10260,0.401987,49.309149
2019-332120,2019-12-19,000001,Vente,14000,,,LE MOULIN,B025,27210,27393,Martainville,27,,,27393000ZD0034,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.401987,49.309149
