siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203159,00011,21520315900011,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203159,00029,21520315900029,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215203159,00045,21520315900045,O,1997-01-01,NN,,,2020-06-17T15:26:38,false,4,MAIRIE,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.994239,47.857061,0.9,street,Place de la Mairie 52160 Rouvres-sur-Aube,52439_0037,D,PLACE DE LA MAIRIE,
215203159,00052,21520315900052,O,1996-08-13,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.994239,47.857061,0.9,street,Place de la Mairie 52160 Rouvres-sur-Aube,52439_0037,D,PLACE DE LA MAIRIE,
265203604,00011,26520360400011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204917,00016,26520491700016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295200307,00011,29520030700011,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.994239,47.857061,0.9,street,Place de la Mairie 52160 Rouvres-sur-Aube,52439_0037,D,PLACE DE LA MAIRIE,
302883251,00019,30288325100019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
314705534,00019,31470553400019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317766673,00014,31776667300014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318438686,00012,31843868600012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323331702,00015,32333170200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329755235,00010,32975523500010,O,1984-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
335055844,00013,33505584400013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
344020052,00025,34402005200025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348491853,00019,34849185300019,O,1988-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348742032,00017,34874203200017,O,1988-09-01,,,,2019-11-14T14:00:43,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353957400,00016,35395740000016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391195609,00014,39119560900014,O,1992-07-18,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
391396546,00015,39139654600015,O,1993-04-19,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
397611922,00014,39761192200014,O,1994-07-10,NN,,,2019-11-14T14:00:43,true,5,,,,,CHEZ MR SIMON GILLES,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
397894700,00038,39789470000038,O,2019-02-21,,,,2022-01-27T03:39:54,true,1,CHASSE D'ETUF,,,RTE,D'AUBEPIERRE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,02.10Z,NAFRev2,N,4.993849,47.858741,0.4,street,Rue du Terreau 52160 Rouvres-sur-Aube,52439_0060,G,RUE DU TERREAU,
403836380,00010,40383638000010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408046068,00016,40804606800016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408046076,00019,40804607600019,O,1989-04-03,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHATEAU,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.989147,47.85885,0.93,street,Le Chateau 52160 Rouvres-sur-Aube,52439_ew2jti,G,LE CHATEAU,
409727120,00019,40972712000019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417692761,00014,41769276100014,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418425948,00027,41842594800027,O,1998-04-15,NN,,,2019-11-19T03:50:34,false,4,,,,,GRAND'RUE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,N,4.993849,47.858741,0.37,street,Rue du Terreau 52160 Rouvres-sur-Aube,52439_0060,G,RUE DU TERREAU,
424348340,00045,42434834000045,O,2012-06-01,,,,2021-02-23T11:46:32,true,1,,1,,IMP,PIED D ANE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90F,NAFRev2,N,4.994558,47.85929,0.82,housenumber,1 Impasse Pied d’Ane 52160 Rouvres-sur-Aube,52439_0040_00001,G,1 IMPASSE PIED D ANE,
432839900,00011,43283990000011,O,2000-08-16,NN,,,2019-11-14T14:00:43,true,3,CHEZ M. MARC ROZENBAUM,,,RTE,DE GREY,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.992536,47.855448,0.33,street,Rue de l’Eglise 52160 Rouvres-sur-Aube,52439_0015,G,RUE DE L EGLISE,
440580363,00016,44058036300016,O,2001-10-20,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
452990021,00019,45299002100019,O,1993-06-11,NN,,,2019-11-14T14:00:43,true,3,MAIRIE-ECOLE,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.994239,47.857061,0.5,street,Place de la Mairie 52160 Rouvres-sur-Aube,52439_0037,D,PLACE DE LA MAIRIE,
481774479,00010,48177447900010,O,2005-04-01,,,,2019-11-14T14:00:43,false,3,,,,RTE,D'AUBEPIERRE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.993849,47.858741,0.4,street,Rue du Terreau 52160 Rouvres-sur-Aube,52439_0060,G,RUE DU TERREAU,
490757036,00010,49075703600010,O,2006-06-19,,,,2019-11-14T14:00:43,true,2,,,,CHE,DE VOLURAS,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GRANGE DE MELISANGE,,,,47.59B,NAFRev2,N,4.993766,47.859857,0.63,street,Rue de Volura 52160 Rouvres-sur-Aube,52439_0070,G,RUE DE VOLURA,
491300554,00012,49130055400012,O,2006-07-17,,,,2022-02-12T03:41:01,true,3,,,,RTE,DE GIEY,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,4.992536,47.855448,0.33,street,Rue de l’Eglise 52160 Rouvres-sur-Aube,52439_0015,G,RUE DE L EGLISE,
491881595,00020,49188159500020,O,2014-08-14,,,,2021-02-23T13:58:28,false,1,,3,,RUE,VOLURA,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,90.03B,NAFRev2,N,4.993923,47.859342,0.92,housenumber,3 Rue de Volura 52160 Rouvres-sur-Aube,52439_0070_00003,G,3 RUE DE VOLURA,
519310080,00014,51931008000014,O,2009-06-10,,,,2019-11-14T14:00:43,true,2,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
520226424,00015,52022642400015,O,2010-03-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE VOLURAS,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,4.993923,47.859342,0.83,housenumber,3 Rue de Volura 52160 Rouvres-sur-Aube,52439_0070_00003,G,3 RUE DE VOLURA,
521685032,00018,52168503200018,O,2010-01-20,01,2021,,2023-11-30T10:32:28,true,3,,3,,PL,DE LA MAIRIE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2016-10-25,A,LE SANGLIER,,,,47.11B,NAFRev2,O,4.994326,47.857084,0.83,housenumber,3 Place de la Mairie 52160 Rouvres-sur-Aube,52439_0037_00003,G,3 PLACE DE LA MAIRIE,
527942312,00010,52794231200010,O,2010-10-18,,,9529ZF,2019-11-14T14:00:43,true,1,,8,,RUE,DE LA CHAUX,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,96.09Z,NAFRev2,N,4.994014,47.85482,0.93,housenumber,8 Rue de la Chaux 52160 Rouvres-sur-Aube,52439_0020_00008,G,8 RUE DE LA CHAUX,
529607905,00013,52960790500013,O,2011-01-11,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE L'EGLISE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.49Z,NAFRev2,N,4.991907,47.855595,0.93,housenumber,2 Rue de l’Eglise 52160 Rouvres-sur-Aube,52439_0015_00002,G,2 RUE DE L EGLISE,
531514826,00019,53151482600019,O,2011-04-01,,,,2019-11-14T14:00:43,true,2,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2018-12-17,F,ABEILLE SOURCE TRESORS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
534481320,00016,53448132000016,O,2011-06-16,,,,2019-11-14T14:00:43,false,2,,,,,1 RUE DES ABEILLES,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2013-02-15,F,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,4.994959,47.858563,0.93,housenumber,1 Rue des Abeilles 52160 Rouvres-sur-Aube,52439_0003_00001,G,1 RUE DES ABEILLES,
538160524,03750,53816052403750,O,2021-10-19,,,,2021-11-04T09:11:14,false,1,CHEZ M PASCAL PISANES,,,RUE,DU TERREAU,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,35.11Z,NAFRev2,N,4.993849,47.858741,0.94,street,Rue du Terreau 52160 Rouvres-sur-Aube,52439_0060,G,RUE DU TERREAU,
573841202,00019,57384120200019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
593840689,00016,59384068900016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
593841448,00016,59384144800016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
593842552,00014,59384255200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
613840107,00015,61384010700015,O,1961-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
623840444,00011,62384044400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
673840203,00016,67384020300016,O,1959-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
780486825,00018,78048682500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780486833,00012,78048683300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
803496876,00027,80349687600027,O,2016-06-01,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES ABEILLES,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2016-06-01,A,RUCHER DES ROUVROISES,,,,01.49Z,NAFRev2,N,4.994942,47.85844,0.93,housenumber,4 Rue des Abeilles 52160 Rouvres-sur-Aube,52439_0003_00004,G,4 RUE DES ABEILLES,
811871623,00013,81187162300013,O,2015-05-21,,,,2021-05-28T15:47:27,false,2,,15,,RUE,DU STADE,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,90.03A,NAFRev2,N,4.994697,47.857158,0.94,housenumber,15 Rue du Stade 52160 Rouvres-sur-Aube,52439_0055_00015,G,15 RUE DU STADE,
828937656,00019,82893765600019,P,2017-04-01,,,,2019-12-27T08:34:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRES-SUR-AUBE,,[ND],52439,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
842660680,00013,84266068000013,O,2018-10-01,,,4520AA,2021-10-20T08:36:07,true,2,,5,B,RUE,DU PONT,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,RCC 52,45.20A,NAFRev2,N,4.99291,47.856122,0.81,housenumber,5bis Rue du Pont 52160 Rouvres-sur-Aube,52439_0043_00005_bis,G,5BIS RUE DU PONT,
881991079,00016,88199107900016,O,2020-02-15,,,,2021-11-26T15:03:09,true,1,,3,,RUE,DU PONT,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,93.12Z,NAFRev2,N,4.993677,47.856847,0.94,housenumber,3 Rue du Pont 52160 Rouvres-sur-Aube,52439_0043_00003,G,3 RUE DU PONT,
910546472,00416,91054647200416,O,2023-05-22,,,,2023-05-24T09:26:10,false,1,DEPARTEMENTALE 20,,,RUE,DU TERREAU,52160,ROUVRES-SUR-AUBE,,,52439,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,OTS T1 PISANESCHI,35.11Z,NAFRev2,N,4.993849,47.858741,0.94,street,Rue du Terreau 52160 Rouvres-sur-Aube,52439_0060,G,RUE DU TERREAU,
