id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276753,2020-12-03,000001,Vente,270000,,,LES SERRES NORD,B092,24250,24063,Bouzic,24,,,24063000AE0146,,,,,,,,,,,,,0,,,,,S,sols,,,708,1.208022,44.710776
2020-276753,2020-12-03,000001,Vente,270000,,,LES SERRES NORD,B092,24250,24063,Bouzic,24,,,24063000AE0146,,,,,,,,,,,,,0,,,,,P,prés,,,1344,1.208022,44.710776
2020-276753,2020-12-03,000001,Vente,270000,192,,LES SERRES NORD,B092,24250,24063,Bouzic,24,,,24063000AE0359,,,,,,,,,,,,,0,1,Maison,148,3,P,prés,,,2231,1.207753,44.710879
2020-276753,2020-12-03,000001,Vente,270000,192,,LES SERRES NORD,B092,24250,24063,Bouzic,24,,,24063000AE0359,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,718,1.207753,44.710879
2020-277145,2020-12-11,000001,Vente,500,,,LE MONT PLAISIR,B062,24250,24063,Bouzic,24,,,24063000AC0216,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2930,1.219017,44.729215
2020-277145,2020-12-11,000001,Vente,500,,,LE BOURG,B005,24250,24063,Bouzic,24,,,24063000AM0081,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.220317,44.726977
2020-277787,2020-10-30,000001,Vente,265200,,,LES QUEYSSIOLS,B081,24250,24063,Bouzic,24,,,24063000AE0307,,,,,,,,,,,,,0,1,Maison,187,5,P,prés,,,3280,1.197399,44.713107
2020-277787,2020-10-30,000001,Vente,265200,,,LES QUEYSSIOLS,B081,24250,24063,Bouzic,24,,,24063000AE0307,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1000,1.197399,44.713107
2020-277787,2020-10-30,000001,Vente,265200,,,LES QUEYSSIOLS,B081,24250,24063,Bouzic,24,,,24063000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.198244,44.712853
2020-277787,2020-10-30,000001,Vente,265200,,,LES QUEYSSIOLS,B081,24250,24063,Bouzic,24,,,24063000AE0350,,,,,,,,,,,,,0,,,,,L,landes,,,34,1.198342,44.712851
2020-283009,2020-07-21,000001,Vente,260000,208,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0124,,,,,,,,,,,,,0,1,Maison,149,6,P,prés,,,1623,1.20056,44.703727
2020-283009,2020-07-21,000001,Vente,260000,208,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0124,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,200,1.20056,44.703727
2020-283009,2020-07-21,000001,Vente,260000,,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.200026,44.703962
2020-283009,2020-07-21,000001,Vente,260000,,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,1705,1.200026,44.703962
2020-283009,2020-07-21,000001,Vente,260000,,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.199586,44.703968
2020-283009,2020-07-21,000001,Vente,260000,,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0268,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,315,1.200097,44.704184
2020-283009,2020-07-21,000001,Vente,260000,,,NADALIE,B065,24250,24063,Bouzic,24,,,24063000AH0269,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2185,1.19925,44.704316
2020-283127,2020-07-10,000001,Vente,270000,48,,LE BOURG,B005,24250,24063,Bouzic,24,,,24063000AM0057,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,420,1.219371,44.726504
2020-283225,2020-08-06,000002,Vente,15000,,,LASTAILLADE,B059,24250,24063,Bouzic,24,,,24063000AD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,1.199536,44.727695
2020-283225,2020-08-06,000002,Vente,15000,,,LASTAILLADE,B059,24250,24063,Bouzic,24,,,24063000AD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.200229,44.726743
2020-283225,2020-08-06,000002,Vente,15000,,,LASTAILLADE,B059,24250,24063,Bouzic,24,,,24063000AD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,1.200478,44.727119
2020-283225,2020-08-06,000002,Vente,15000,,,LASTAILLADE,B059,24250,24063,Bouzic,24,,,24063000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.200591,44.726753
2020-283225,2020-08-06,000002,Vente,15000,,,LASTAILLADE,B059,24250,24063,Bouzic,24,,,24063000AD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.200729,44.726413
2020-283225,2020-08-06,000002,Vente,15000,,,LASTAILLADE,B059,24250,24063,Bouzic,24,,,24063000AD0422,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.200818,44.727965
