siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003321,00016,21200332100016,O,1983-03-01,02,2019,,2021-10-27T08:07:12,true,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003321,00024,21200332100024,O,1983-12-21,01,2019,,2021-10-27T08:07:12,false,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003321,00032,21200332100032,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292000155,00013,29200015500013,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,HOTEL DE VILLE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300640042,00028,30064004200028,O,2004-04-01,NN,,,2016-06-20T09:43:00,true,3,,,,PL,DE L EGLISE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
300645868,00013,30064586800013,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302008578,00015,30200857800015,O,,,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302791892,00011,30279189200011,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
312616121,00017,31261612100017,O,1900-01-01,,,,2007-01-18T09:12:32,true,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313026635,00018,31302663500018,O,,,,,,true,1,,,,,URTACAPONTE LECCIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.165449,42.59653,0.57,street,Chioso Alla Leccia 20218 Urtaca,2B332_B055,G,CHIOSO ALLA LECCIA,
313060493,00019,31306049300019,O,1978-01-01,NN,,,2021-08-26T14:38:53,true,16,,,,PL,DU VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2012-06-01,A,BAR DE LA PLACE,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
313100604,00021,31310060400021,O,1984-10-01,NN,,,2008-01-04T20:19:44,true,3,,,,,CHIERCHIO FINOCCHIAJA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.106496,42.642089,0.61,street,Finocchiaja 20218 Urtaca,2B332_pgksal,G,FINOCCHIAJA,
313286726,00010,31328672600010,O,,,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
316558824,00017,31655882400017,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318352374,00017,31835237400017,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,38.40,NAP,N,,,0,,,,,,
325684595,00011,32568459500011,O,1982-10-08,NN,,,,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
326092558,00013,32609255800013,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
331764993,00019,33176499300019,O,1985-02-08,NN,,,2006-10-27T02:14:18,true,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
333091940,00010,33309194000010,O,1985-01-01,NN,,,2006-10-27T02:26:05,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
335199451,00014,33519945100014,O,1986-01-01,03,2019,4332BA,2021-10-27T08:31:07,true,4,,,,,TRICELLO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,9.165853,42.594412,0.93,street,Tricello 20218 Urtaca,2B332_sx4yxn,G,TRICELLO,
341839256,00011,34183925600011,O,,NN,,,,true,1,,,,LD,CANALI,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,9.168858,42.597222,0.63,locality,Orto Alla Canaletta 20218 Urtaca,2B332_B144,G,ORTO ALLA CANALETTA,
343392007,00013,34339200700013,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,38.40,NAP,N,,,0,,,,,,
344755343,00011,34475534300011,O,,,,,,true,1,,,,LD,FURNELLU,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,38.10,NAP,N,9.11366,42.630234,0.41,street,Fornello 20218 Urtaca,2B332_kyhql0,G,FORNELLO,
351664800,00015,35166480000015,O,1989-01-01,NN,,,2011-04-28T00:41:45,false,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351786744,00026,35178674400026,O,1990-12-31,NN,,,2013-09-11T11:07:32,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351786744,00034,35178674400034,O,2000-02-14,NN,,,2015-05-14T03:29:18,false,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353437635,00033,35343763500033,O,2011-06-15,01,2019,8121ZZ,2021-10-27T08:04:07,true,3,,,,,PLACE DE L'EGLISE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,81.21Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
380302786,00013,38030278600013,O,,NN,,,,true,1,,,,,PONTE LECCIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.4B,NAF1993,N,9.165449,42.59653,0.5,street,Chioso Alla Leccia 20218 Urtaca,2B332_B055,G,CHIOSO ALLA LECCIA,
381839745,00019,38183974500019,O,1991-05-07,12,2019,,2021-10-27T08:10:01,true,4,,,,,PONTE LECCIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,9.165449,42.59653,0.5,street,Chioso Alla Leccia 20218 Urtaca,2B332_B055,G,CHIOSO ALLA LECCIA,
381998715,00035,38199871500035,O,2008-07-01,,,,2010-10-11T08:34:47,false,2,,,,,TOMBULI,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,56.10C,NAFRev2,N,9.128673,42.625267,0.57,street,Tomboli 20218 Urtaca,2B332_1gefjr,G,TOMBOLI,
381998715,00043,38199871500043,O,2010-10-01,,,,2017-11-16T10:36:37,false,2,,,,,URTACA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,9.165205,42.594676,0.93,street,Urtaca,2B332_62qduy,G,URTACA,
381998715,00050,38199871500050,O,2017-12-01,01,2018,,2020-12-24T03:44:53,true,2,PIAZZA COMUNA,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2020-10-01,F,CHEZ ANTO,,,,47.81Z,NAFRev2,N,,,0,,,,,,
383194719,00019,38319471900019,O,1991-10-01,NN,,,2008-11-08T00:42:50,true,5,URTACA,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,45.2B,NAFRev1,N,9.165205,42.594676,0.93,street,Urtaca,2B332_62qduy,D,URTACA,
389841420,00034,38984142000034,O,2004-03-04,NN,,,2008-11-08T00:51:33,true,3,,,,PL,DE L'EGLISE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
390520435,00020,39052043500020,O,2018-06-25,,,,2021-02-23T11:16:26,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
394678668,00010,39467866800010,O,1990-01-01,,,,2008-01-04T18:11:24,true,3,,,,LD,GRIGIONAJA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400537197,00016,40053719700016,O,1994-12-12,NN,,,2008-11-08T01:09:15,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
402184824,00025,40218482400025,O,,,,,,true,1,,,,,LD CAMPO PIANO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,72.1Z,NAF1993,N,9.120641,42.626727,0.93,street,Campo Piano 20218 Urtaca,2B332_B035,G,CAMPO PIANO,
409989035,00012,40998903500012,O,1996-12-01,NN,,,2011-05-03T00:28:16,false,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
410020192,00010,41002019200010,O,1976-01-01,NN,,,2008-01-04T21:35:58,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410020200,00011,41002020000011,O,1975-01-01,NN,,,2017-10-24T13:58:33,true,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410020218,00013,41002021800013,O,1985-12-31,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410020234,00010,41002023400010,O,1989-12-31,NN,,,2006-10-28T03:45:06,true,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413913104,00019,41391310400019,O,1997-09-23,NN,,,2017-03-30T11:12:20,true,5,,,,LD,ALZIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,9.107217,42.637938,0.93,street,Alzia 20218 Urtaca,2B332_isavkc,G,ALZIA,
417699030,00017,41769903000017,O,1998-02-16,NN,,,2006-11-25T15:53:07,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
417912490,00022,41791249000022,O,2007-03-01,,,,2013-05-16T15:36:44,true,2,,,,,URTACA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,9.165205,42.594676,0.93,street,Urtaca,2B332_62qduy,G,URTACA,
422430868,00014,42243086800014,O,1999-03-19,NN,,,2020-07-11T04:04:04,true,3,CHEZ MARIANE COSTA,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427614797,00012,42761479700012,O,1980-01-01,NN,,,2008-01-05T01:17:52,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431307354,00024,43130735400024,O,2007-01-08,,,,2010-11-16T00:18:14,false,3,,,,LD,MARTINACCI,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
443868138,00019,44386813800019,O,2002-10-22,NN,,,2017-01-11T20:19:04,false,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445157449,00015,44515744900015,O,2003-02-03,NN,,4334ZC,2015-03-17T01:11:52,true,3,,,,,HAUT DU VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
451639777,00015,45163977700015,O,2004-01-15,00,2019,1071CB,2021-10-27T08:07:40,true,4,,,,LD,TRICELLO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,10.71C,NAFRev2,N,9.165853,42.594412,0.93,street,Tricello 20218 Urtaca,2B332_sx4yxn,G,TRICELLO,
483025011,00014,48302501100014,O,2005-07-21,,,,2008-11-08T02:53:18,true,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
483962049,00019,48396204900019,O,2005-09-01,,,,2008-01-05T01:21:20,true,2,,,,LD,SUARELLA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.117131,42.63142,0.39,street,Macendolella 20218 Urtaca,2B332_8m6c13,G,MACENDOLELLA,
490064318,00010,49006431800010,O,2006-05-12,,,,2008-01-05T22:09:18,true,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
496110206,00018,49611020600018,O,1961-01-01,,,,2008-01-05T00:33:04,true,4,TRAVAUX PUBLICS,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
496111824,00017,49611182400017,O,,,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496212143,00010,49621214300010,O,1962-01-01,,,,2007-01-18T09:44:35,true,3,LOCATION VOITURES,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
496710633,00017,49671063300017,O,1967-01-01,NN,,,2008-01-05T00:33:08,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
496712449,00016,49671244900016,O,,NN,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
497211524,00028,49721152400028,O,1985-01-02,NN,,,2012-07-28T17:52:33,true,4,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498302702,00028,49830270200028,O,2010-06-01,,,,2010-12-27T14:30:24,false,2,,,,,U. TRICELLO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03B,NAFRev2,N,9.165853,42.594412,0.78,street,Tricello 20218 Urtaca,2B332_sx4yxn,G,TRICELLO,
498302702,00036,49830270200036,O,2011-05-02,,,1512ZA,2017-04-11T08:44:46,false,2,,,,,PLACE DE L'EGLISE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,15.12Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
498809458,00017,49880945800017,O,2007-08-01,NN,,,2019-06-24T13:32:22,true,3,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.26Z,NAFRev2,O,,,0,,,,,,
500392964,00010,50039296400010,O,2007-10-02,,,3312ZA,2021-02-23T14:09:47,true,3,MAISON GLANCLAUDE,,,LD,CAMPO PIANO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,33.12Z,NAFRev2,N,9.120641,42.626727,0.93,street,Campo Piano 20218 Urtaca,2B332_B035,G,CAMPO PIANO,
500393145,00015,50039314500015,O,2007-10-15,,,4399CZ,2015-06-19T11:57:00,true,4,,,,,URTACA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,43.99C,NAFRev2,N,9.165205,42.594676,0.93,street,Urtaca,2B332_62qduy,G,URTACA,
503672354,00027,50367235400027,O,2020-09-01,,,,2020-07-29T07:23:10,true,1,E CHJUSELLE,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2020-09-01,A,E CHJUSELLE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
504469503,00016,50446950300016,O,2008-05-30,NN,,9511ZZ,2016-04-26T02:20:44,true,2,,,,LD,I MELI,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,62.09Z,NAFRev2,O,,,0,,,,,,
513917278,00014,51391727800014,O,2009-07-23,,,,2021-02-23T15:24:53,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
514550771,00026,51455077100026,O,2013-05-02,,,,2016-02-11T04:08:19,false,2,,,,,PIANA ALLA SUARA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515285146,00020,51528514600020,O,2017-09-01,,,,2017-09-21T09:59:18,false,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
519348841,00031,51934884100031,O,2015-04-20,,,,2019-05-14T03:42:15,true,1,,,,LD,CAMPO PIANO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.42Z,NAFRev2,N,9.120641,42.626727,0.93,street,Campo Piano 20218 Urtaca,2B332_B035,G,CAMPO PIANO,
519648851,00011,51964885100011,O,2010-01-21,,,,2017-03-08T10:11:47,false,2,,,,PL,DU VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
519648851,00029,51964885100029,O,2017-03-07,,,4321AB,2021-07-23T09:36:46,true,2,A PUGGIOLA,,,,CASA MAITE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,C.M.S,43.21A,NAFRev2,N,,,0,,,,,,
520005083,00016,52000508300016,O,2010-01-25,,,,2010-02-05T08:44:10,true,1,,,,,URTACA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,9.165205,42.594676,0.93,street,Urtaca,2B332_62qduy,G,URTACA,
522880764,00017,52288076400017,O,2010-06-01,,,,2020-09-23T11:54:27,true,1,,,,QUA,TRICELLU,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,9.165853,42.594412,0.53,street,Tricello 20218 Urtaca,2B332_sx4yxn,G,TRICELLO,
522880764,00025,52288076400025,O,2020-01-01,,,,2020-09-23T11:56:44,false,1,,,,LD,U SITONE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530261593,00012,53026159300012,O,2011-01-07,,,,2011-02-15T11:01:09,true,1,OSTRICONI,,,LD,PETRA BIANCA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
530326925,00019,53032692500019,O,2011-02-15,,,,2011-02-16T05:33:33,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
531867281,00010,53186728100010,O,2011-04-18,,,,2012-11-10T03:07:26,true,1,,,,,U GHJASSU,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
533181400,00011,53318140000011,O,2011-06-01,,,,2012-11-10T03:17:20,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
750152290,00029,75015229000029,O,2012-10-04,,,,2013-04-26T03:21:06,true,2,,,,,LIEU DIT PRUNICCIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,47.78C,NAFRev2,N,9.16557,42.595932,0.93,street,Pruniccia 20218 Urtaca,2B332_e6mely,G,PRUNICCIA,
750832933,00014,75083293300014,O,2012-03-22,,,4399CZ,2015-06-19T03:22:20,true,2,,,,,ENTREE DU VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2013-07-15,F,ANTONELLI SARL,,,,43.99C,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
752064055,00011,75206405500011,O,2012-06-01,,,,2012-06-13T09:58:15,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2012-06-01,A,BAR DE LA PLACE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
752247445,00014,75224744500014,O,2012-06-12,,,,2014-05-22T04:05:43,true,2,CHEZ MME CECCARINI MARIE ROSE,,,,LE VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2014-06-01,F,JARDINS DE CORSE,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
783036437,00011,78303643700011,O,,,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
783036460,00013,78303646000013,O,,,,,,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
788589869,00023,78858986900023,O,2018-04-01,,,,2018-03-27T07:56:42,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
793165515,00016,79316551500016,O,2013-07-01,,,,2020-10-21T03:39:48,true,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
797796935,00014,79779693500014,O,2002-08-09,,,,2013-10-10T09:14:38,true,1,,,,,MAIRIE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2002-08-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799650585,00018,79965058500018,O,2014-01-15,,,,2014-07-10T02:57:25,true,1,POGGIOLA,,,,HAUT DU VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,43.32A,NAFRev2,N,9.168527,42.596369,0.42,street,Poggiola 20218 Urtaca,2B332_th9sc0,D,POGGIOLA,
800263972,00013,80026397200013,O,2014-02-10,,,,2014-02-13T03:26:02,true,1,LD,,,LD,CHIERCHIO,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.10Z,NAFRev2,N,9.105375,42.647719,0.93,street,Chierchio 20218 Urtaca,2B332_fh6jfm,G,CHIERCHIO,
802320218,00018,80232021800018,O,2014-06-01,,,,2014-05-16T11:37:00,true,1,,,,,POGGIOLA SUPPRANA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.81Z,NAFRev2,N,9.168527,42.596369,0.53,street,Poggiola 20218 Urtaca,2B332_th9sc0,G,POGGIOLA,
809533896,00019,80953389600019,O,2015-02-01,,,,2015-02-12T03:40:54,true,1,,,,,MAISON MAITE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810223727,00019,81022372700019,O,2015-03-01,01,2019,,2021-10-27T09:16:23,true,2,CHEZ MR MARCELLI CHARLES,,,PL,DE L'EGLISE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,93.29Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
815014121,00033,81501412100033,O,2018-12-31,,,,2021-09-06T10:05:51,true,3,QUARTIER POGGIOLA,,,LD,CUNFIENTI,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2021-05-10,A,MARE E MONTI IMMOBILIER (MMI),,,,68.31Z,NAFRev2,N,9.168527,42.596369,0.39,street,Poggiola 20218 Urtaca,2B332_th9sc0,D,POGGIOLA,
817392848,00013,81739284800013,O,2005-05-31,,,,2015-12-23T08:33:16,true,1,MME SABATTINI,,,,QUARTIER POGGIOLA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2005-05-31,A,,,,,94.99Z,NAFRev2,N,9.168527,42.596369,0.53,street,Poggiola 20218 Urtaca,2B332_th9sc0,G,POGGIOLA,
819326158,00014,81932615800014,O,2016-04-15,,,9601BQ,2019-11-26T08:32:20,true,1,,,,,VILLA CHIOSO ALLA LECCIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,CLEAN,96.01B,NAFRev2,N,9.165449,42.59653,0.79,street,Chioso Alla Leccia 20218 Urtaca,2B332_B055,G,CHIOSO ALLA LECCIA,
821694825,00018,82169482500018,O,2016-08-01,,,3312ZA,2016-07-25T14:30:59,true,1,LDT LA CROIX,,,,ENTREE DU VILLAGE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2016-08-01,A,MECA SOUDURE TUYAUTERIE  CORSE,,,,33.12Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
821811965,00010,82181196500010,O,2016-08-01,,,,2016-08-02T03:31:14,true,1,LIEU DIT,,,,FONTANACCIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,CASA FONTANACCIA,55.10Z,NAFRev2,N,9.165449,42.59653,0.32,street,Chioso Alla Leccia 20218 Urtaca,2B332_B055,G,CHIOSO ALLA LECCIA,
822317285,00010,82231728500010,O,2016-08-01,,,,2019-12-23T08:36:07,true,2,,,,,U TRICELLU,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,82.30Z,NAFRev2,N,9.165853,42.594412,0.6,street,Tricello 20218 Urtaca,2B332_sx4yxn,G,TRICELLO,
823002704,00026,82300270400026,O,2019-01-01,,,4339ZZ,2021-07-15T16:02:45,true,3,VILLAGE,,,,MOULIN PONTE DI A TEDDIA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
823685821,00014,82368582100014,O,2016-09-20,,,,2016-11-14T13:29:40,true,1,,,,QUA,POGGIOLA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,93.19Z,NAFRev2,N,9.168527,42.596369,0.68,street,Poggiola 20218 Urtaca,2B332_th9sc0,G,POGGIOLA,
828153957,00018,82815395700018,O,2017-02-28,,,,2020-03-11T03:48:09,true,1,,,,LD,VIGNOLE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,9.162755,42.595475,0.93,street,Vignole 20218 Urtaca,2B332_mcr0js,G,VIGNOLE,
828346163,00011,82834616300011,O,2017-03-15,,,,2017-03-16T04:27:56,true,1,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
828593780,00012,82859378000012,O,2017-05-08,,,,2021-08-31T11:02:11,false,2,,,,LD,PURETTA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2020-03-04,A,CHJARASGIU,,,,01.49Z,NAFRev2,N,9.168858,42.597222,0.44,locality,Orto Alla Canaletta 20218 Urtaca,2B332_B144,G,ORTO ALLA CANALETTA,
829134444,00019,82913444400019,O,2017-05-01,,,,2019-04-17T03:46:25,true,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
829413269,00012,82941326900012,O,2017-05-04,,,,2020-11-26T03:33:43,true,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
831905500,00011,83190550000011,O,2017-10-01,,,,2020-02-11T08:39:43,false,2,,,,,,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
833795669,00260,83379566900260,O,2018-10-19,,,,2020-01-04T03:37:18,false,2,MARTELLI STEPHANE BAT 2,,,LD,SUARELLE,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,35.11Z,NAFRev2,N,9.158573,42.599052,0.4,street,Guadicelle 20218 Urtaca,2B332_ytpncx,G,GUADICELLE,
834035495,00011,83403549500011,O,2018-01-01,,,,2017-12-16T04:21:23,true,1,,,,LD,MACENDULELLA,20218,URTACA,,,2B332,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.26Z,NAFRev2,N,9.117131,42.63142,0.72,street,Macendolella 20218 Urtaca,2B332_8m6c13,G,MACENDOLELLA,