id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039945,2019-01-21,000001,Vente,142000,26,,RUE DES CHENEVIERES,0030,70230,70357,Montbozon,70,,,70357000AB0174,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,1367,6.254822,47.467437
2019-1040624,2019-05-29,000001,Vente,8436,,,AUX FOURCHES,B067,70230,70357,Montbozon,70,,,70357000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,2419,6.248366,47.462487
2019-1040624,2019-05-29,000001,Vente,8436,,,LE CHAUFOUR,B023,70230,70357,Montbozon,70,,,70357000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,25600,6.242546,47.466406
2019-1040761,2019-06-21,000001,Vente,77000,15,,RUE DOCTEUR HENRI RENARD,0050,70230,70357,Montbozon,70,,,70357000ZE0037,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1015,6.252784,47.466304
2019-1040974,2019-07-22,000001,Vente,25500,,,A LA LOUVIERE,B076,70230,70357,Montbozon,70,,,70357000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,2800,6.249695,47.470083
2019-1041075,2019-08-08,000001,Vente,110000,3,,RUE DE LA RAYE,0095,70230,70357,Montbozon,70,,,70357000ZE0092,,,8,82.1,,,,,,,,,1,2,Appartement,82,4,,,,,,6.252343,47.466705
2019-1041081,2019-08-14,000001,Vente,179000,13,,RUE DE LA RAYE,0095,70230,70357,Montbozon,70,,,70357000ZE0031,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1220,6.250496,47.465802
2019-1041286,2019-09-04,000001,Vente,50000,28,,RUE DE SONDENANS,0105,70230,70357,Montbozon,70,,,70357000ZB0106,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,800,6.270984,47.46314
2019-1041286,2019-09-04,000001,Vente,50000,28,,RUE DE SONDENANS,0105,70230,70357,Montbozon,70,,,70357000ZB0106,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,600,6.270984,47.46314
2019-1041709,2019-11-29,000001,Vente,50000,5,,GR GRANDE RUE,0065,70230,70357,Montbozon,70,,,70357000AB0118,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,478,6.259696,47.467329
2019-1041709,2019-11-29,000001,Vente,50000,5,,GR GRANDE RUE,0065,70230,70357,Montbozon,70,,,70357000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,478,6.259696,47.467329
2019-1041725,2019-11-22,000001,Vente,600,,,PRES SOUS THIENANS,B092,70230,70357,Montbozon,70,,,703570000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.263864,47.464742
2019-1041725,2019-11-22,000001,Vente,600,,,PRES SOUS THIENANS,B092,70230,70357,Montbozon,70,,,703570000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.263725,47.464725
2019-1041725,2019-11-22,000001,Vente,600,,,PRES SOUS THIENANS,B092,70230,70357,Montbozon,70,,,703570000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.263725,47.464725
