siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106249,00015,21210624900015,O,1983-03-01,01,2019,,2021-10-27T08:07:16,true,4,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106249,00023,21210624900023,O,1986-06-06,NN,,,2015-05-14T03:31:34,false,3,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262102262,00017,26210226200017,O,1983-03-01,NN,,,2016-11-20T14:03:25,true,4,,,,,MAIRIE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301399549,00015,30139954900015,O,,NN,,,,true,1,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
301805776,00012,30180577600012,O,,,,,,true,1,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
309140432,00019,30914043200019,O,1977-01-01,NN,,,2006-03-29T08:13:00,false,3,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325709467,00014,32570946700014,O,1900-01-01,NN,,,2015-02-17T08:59:59,true,6,,1,,RUE,DE GENLIS,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,5.278186,47.294164,0.76,housenumber,1 Route de Genlis 21270 Tellecey,21624_0040_00001,G,1 ROUTE DE GENLIS,
337589030,00010,33758903000010,O,,NN,,,,true,1,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
350272514,00018,35027251400018,O,,NN,,,,true,1,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.12,NAP,N,,,0,,,,,,
378705628,00014,37870562800014,O,1990-04-01,NN,,,2008-11-08T00:34:28,false,4,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
380116012,00010,38011601200010,O,1990-12-01,NN,,,2007-01-18T09:29:10,true,3,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384071767,00014,38407176700014,O,1992-01-09,NN,,,2008-11-08T00:44:31,true,5,,9,,RUE,LES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,5.275982,47.2951,0.84,housenumber,9 Rue des Charmilles 21270 Tellecey,21624_0020_00009,G,9 RUE DES CHARMILLES,
391574126,00010,39157412600010,O,1900-01-01,NN,,,2016-10-13T10:01:52,false,3,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
395217755,00010,39521775500010,O,1994-05-01,NN,,,2008-01-04T18:22:57,false,3,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395217755,00028,39521775500028,O,2005-04-01,,,,2022-02-05T13:35:05,true,4,,6,,RUE,LE VILLAGE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,5.280089,47.293912,0.94,housenumber,6 Rue le Village 21270 Tellecey,21624_0060_00006,G,6 RUE LE VILLAGE,
398047993,00017,39804799300017,O,1994-08-16,NN,,,2010-04-14T11:14:05,false,4,,,,RTE,DE BINGES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.12A,NAFRev2,N,5.278142,47.29424,0.35,street,Route de Genlis 21270 Tellecey,21624_0040,G,ROUTE DE GENLIS,
398047993,00025,39804799300025,O,2010-04-01,,,,2012-11-09T00:57:00,true,2,,1,,RUE,LE VILLAGE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,43.12A,NAFRev2,N,5.278988,47.294218,0.94,housenumber,1 Rue le Village 21270 Tellecey,21624_0060_00001,G,1 RUE LE VILLAGE,
405063934,00013,40506393400013,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408266732,00010,40826673200010,O,1996-07-16,NN,,,2011-05-03T00:26:51,false,4,,,,RTE,DE BINGES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.4F,NAF1993,N,5.278142,47.29424,0.35,street,Route de Genlis 21270 Tellecey,21624_0040,G,ROUTE DE GENLIS,
408279859,00016,40827985900016,O,1985-12-31,NN,,,2014-12-02T03:20:37,true,4,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482615283,00017,48261528300017,O,2005-04-01,NN,,,2017-05-04T04:49:35,false,3,,6,,RUE,LE VILLAGE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.50Z,NAFRev2,N,5.280089,47.293912,0.94,housenumber,6 Rue le Village 21270 Tellecey,21624_0060_00006,G,6 RUE LE VILLAGE,
495379588,00017,49537958800017,O,2007-04-23,,,4322AZ,2015-11-27T15:00:58,true,5,,9,B,RUE,LES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,43.22A,NAFRev2,N,5.2753,47.295156,0.76,housenumber,9bis Rue des Charmilles 21270 Tellecey,21624_0020_00009_bis,G,9BIS RUE DES CHARMILLES,
497759837,00014,49775983700014,O,2007-04-01,,,,2014-06-19T04:07:53,true,2,,2,,CHE,DE L'ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.281569,47.293531,0.84,housenumber,2 Chemin de l’Arnizon 21270 Tellecey,21624_0005_00002,G,2 CHEMIN DE L ARNIZON,
509841128,00010,50984112800010,O,2009-01-19,,,4322BB,2018-12-19T03:37:32,true,6,,9,,RUE,LE VILLAGE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,SG,43.22B,NAFRev2,N,5.280482,47.29402,0.94,housenumber,9 Rue le Village 21270 Tellecey,21624_0060_00009,G,9 RUE LE VILLAGE,
525176335,00012,52517633500012,O,2010-10-01,,,,2013-01-17T08:46:24,true,2,,2,,CHE,DE L'ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.99Z,NAFRev2,N,5.281569,47.293531,0.84,housenumber,2 Chemin de l’Arnizon 21270 Tellecey,21624_0005_00002,G,2 CHEMIN DE L ARNIZON,
749836946,00014,74983694600014,O,2012-01-31,,,,2018-02-10T04:19:12,true,1,,13,,RTE,DE CIREY,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,5.275242,47.295605,0.44,housenumber,13 Rue des Charmilles 21270 Tellecey,21624_0020_00013,G,13 RUE DES CHARMILLES,
750543860,00019,75054386000019,O,2012-04-01,01,2019,4333ZZ,2021-10-27T08:50:13,true,3,,6,,RUE,DES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.33Z,NAFRev2,N,5.277139,47.294947,0.94,housenumber,6 Rue des Charmilles 21270 Tellecey,21624_0020_00006,G,6 RUE DES CHARMILLES,
778262162,00010,77826216200010,O,,,,,,true,1,,,,,,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790028575,00013,79002857500013,O,2013-01-01,,,,2018-11-22T16:43:28,false,4,,6,B,RUE,LES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,81.21Z,NAFRev2,N,5.277139,47.294946,0.76,housenumber,6bis Rue des Charmilles 21270 Tellecey,21624_0020_00006_bis,G,6BIS RUE DES CHARMILLES,
792353880,00018,79235388000018,O,2012-12-27,,,,2013-04-24T17:22:25,true,1,,4,,RUE,DES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,90.02Z,NAFRev2,N,5.277533,47.294828,0.94,housenumber,4 Rue des Charmilles 21270 Tellecey,21624_0020_00004,G,4 RUE DES CHARMILLES,
800146235,00018,80014623500018,O,2014-02-04,,,,2014-07-10T02:58:40,true,1,,9,,RUE,LES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,FLEXI'BURO,82.19Z,NAFRev2,N,5.275982,47.2951,0.84,housenumber,9 Rue des Charmilles 21270 Tellecey,21624_0020_00009,G,9 RUE DES CHARMILLES,
815229356,00010,81522935600010,O,2015-12-21,,,,2017-05-18T09:06:52,true,2,,18,,CHE,DE L' ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.09Z,NAFRev2,N,5.284269,47.293348,0.85,housenumber,18 Chemin de l’Arnizon 21270 Tellecey,21624_0005_00018,G,18 CHEMIN DE L ARNIZON,
829858349,00014,82985834900014,O,2017-05-22,,,,2021-02-23T17:49:15,true,1,,2,,RUE,LES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,DELICES FRUITES,47.81Z,NAFRev2,N,5.278137,47.294543,0.84,housenumber,2 Rue des Charmilles 21270 Tellecey,21624_0020_00002,G,2 RUE DES CHARMILLES,
831043054,00012,83104305400012,O,2017-07-17,,,,2017-07-21T14:37:43,true,1,,9,,RUE,LES CHARMILLES,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2017-07-17,A,AW CONSULT,,,AW CONSULT,45.11Z,NAFRev2,N,5.275982,47.2951,0.84,housenumber,9 Rue des Charmilles 21270 Tellecey,21624_0020_00009,G,9 RUE DES CHARMILLES,
844735464,00019,84473546400019,O,2018-12-15,,,4322BA,2022-02-05T12:17:05,true,1,,9,,RUE,LE VILLAGE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,43.22A,NAFRev2,N,5.280482,47.29402,0.94,housenumber,9 Rue le Village 21270 Tellecey,21624_0060_00009,G,9 RUE LE VILLAGE,
845376193,00015,84537619300015,O,2019-01-11,,,4321AB,2019-01-17T04:29:19,true,1,,1,,CHE,DE L'ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,RATEAU JC ELECTRICITE,43.21A,NAFRev2,N,5.281928,47.2936,0.84,housenumber,1 Chemin de l’Arnizon 21270 Tellecey,21624_0005_00001,G,1 CHEMIN DE L ARNIZON,
852045236,00019,85204523600019,O,2019-04-10,,,,2019-07-03T03:57:41,true,1,,,,CHE,DE L'ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2019-04-10,A,LES ABEILLES DE L'ARNIZON,,,,01.49Z,NAFRev2,N,5.283286,47.29328,0.83,street,Chemin de l’Arnizon 21270 Tellecey,21624_0005,G,CHEMIN DE L ARNIZON,
887959948,00019,88795994800019,O,2020-08-10,,,,2021-11-18T15:52:57,true,1,,6,,RUE,LE VILLAGE,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,70.10Z,NAFRev2,N,5.280089,47.293912,0.94,housenumber,6 Rue le Village 21270 Tellecey,21624_0060_00006,G,6 RUE LE VILLAGE,
900963943,00015,90096394300015,O,2021-06-23,,,,2021-07-13T03:35:40,true,1,,2,B,CHE,DE L'ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,HOLDING PAUL AN,68.20B,NAFRev2,N,5.282401,47.293468,0.76,housenumber,2bis Chemin de l’Arnizon 21270 Tellecey,21624_0005_00002_bis,G,2BIS CHEMIN DE L ARNIZON,
901256321,00018,90125632100018,O,2021-07-08,,,,2021-07-09T10:21:07,true,1,,2,B,CHE,DE L'ARNIZON,21270,TELLECEY,,,21624,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,68.20B,NAFRev2,N,5.282401,47.293468,0.76,housenumber,2bis Chemin de l’Arnizon 21270 Tellecey,21624_0005_00002_bis,G,2BIS CHEMIN DE L ARNIZON,
