id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53191,2021-01-07,000001,Vente,175000,119,,BD GAMBETTA,2755,06000,06088,Nice,06,,,06088000MH0122,,,27,51.01,5,,,,,,,,2,2,Appartement,44,2,,,,,,7.255831,43.707262
2021-53192,2021-01-05,000001,Vente,143600,166,,BD DE LA MADELEINE,3820,06000,06088,Nice,06,,,06088000ML0059,,,144,47.35,,,,,,,,,1,2,Appartement,50,2,,,,,,7.236937,43.701856
2021-53194,2021-01-06,000001,Vente,373500,144,,RTE ST PIERRE FERIC,5910,06000,06088,Nice,06,,,06088000LY0389,,,1,69.76,,,,,,,,,1,2,Appartement,66,3,,,,,,7.240552,43.714549
2021-53195,2021-01-06,000001,Vente,80450,5,,RUE ABBE SALVETTI,0027,06300,06088,Nice,06,,,06088000IY0079,,,60,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,7.292555,43.703503
2021-53197,2021-01-08,000001,Vente,39000,26,,RUE GUIGLIA,3090,06000,06088,Nice,06,,,06088000KY0027,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.258248,43.701081
2021-53198,2021-01-11,000001,Vente,255140,65,,AV RAOUL DUFY,5357,06200,06088,Nice,06,,,06088000NP0035,,,122,,90,,,,,,,,2,2,Appartement,65,3,,,,,,7.213519,43.680724
2021-53199,2021-01-06,000001,Vente,259000,12,,AV BUENOS AYRES,0980,06000,06088,Nice,06,,,06088000MH0054,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,7.254233,43.707895
2021-53200,2021-01-08,000001,Vente,238000,290,,AV DE FABRON,2370,06200,06088,Nice,06,,,06088000MX0027,,,168,,91,,,,,,,,2,2,Appartement,46,2,,,,,,7.212667,43.695303
2021-53200,2021-01-08,000001,Vente,238000,290,,AV DE FABRON,2370,06200,06088,Nice,06,,,06088000MX0027,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.212667,43.695303
2021-53201,2021-01-04,000001,Vente,680700,10,,RUE DU MARECHAL JOFFRE,4020,06000,06088,Nice,06,,,06088000KT0394,,,546,136.18,,,,,,,,,1,2,Appartement,135,4,,,,,,7.266523,43.699504
2021-53202,2021-01-04,000001,Vente en l'état futur d'achèvement,180000,17,,AV AUGUSTE VEROLA,0472,06200,06088,Nice,06,,,06088000CA0383,,,93,,,,,,,,,,1,,,,,,,,,,7.194381,43.710402
2021-53202,2021-01-04,000001,Vente en l'état futur d'achèvement,180000,17,,AV AUGUSTE VEROLA,0472,06200,06088,Nice,06,,,06088000CA0383,,,70,,,,,,,,,,1,,,,,,,,,,7.194381,43.710402
2021-53204,2021-01-05,000001,Vente,260000,27,,BD CARABACEL,1120,06000,06088,Nice,06,,,06088000LD0036,,,15,35.11,,,,,,,,,1,2,Appartement,35,2,,,,,,7.275504,43.703403
2021-53204,2021-01-05,000001,Vente,260000,20,,RUE EDOUARD BERI,2175,06000,06088,Nice,06,,,06088000LD0036,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.275504,43.703403
2021-53205,2021-01-12,000001,Vente,195000,8,,QUAI DES DOCKS,1995,06300,06088,Nice,06,,,06088000KM0027,,,325,47.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,7.286129,43.695511
2021-53209,2021-01-04,000001,Vente,225000,54,,AV DENIS SEMERIA,1905,06300,06088,Nice,06,,,06088000IR0550,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.291639,43.71491
2021-53209,2021-01-04,000001,Vente,225000,58,,AV DENIS SEMERIA,1905,06300,06088,Nice,06,,,06088000IR0550,,,59,,,,,,,,,,1,2,Appartement,72,4,,,,,,7.291639,43.71491
2021-53210,2021-01-11,000001,Vente,178000,14,,RUE MARALDI,3970,06300,06088,Nice,06,,,06088000IW0248,,,1,,19,48.26,,,,,,,2,2,Appartement,47,4,,,,,,7.284082,43.706041
2021-53211,2021-01-13,000001,Vente,105000,43,,BD GENERAL LOUIS DELFINO,2828,06300,06088,Nice,06,,,06088000IW0223,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,7.287396,43.704759
2021-53212,2021-01-11,000001,Vente,300000,5,,RUE DE DIJON,1985,06000,06088,Nice,06,,,06088000LS0270,,,24,,25,,,,,,,,2,2,Appartement,50,3,,,,,,7.262785,43.706763
2021-53213,2021-01-05,000001,Vente,340000,12,,RUE MASSINGY,4120,06000,06088,Nice,06,,,06088000LB0154,,,51,67.47,,,,,,,,,1,2,Appartement,70,3,,,,,,7.271233,43.70467
2021-53214,2021-01-05,000001,Vente,178140,8,,QUAI DES DOCKS,1995,06300,06088,Nice,06,,,06088000KM0027,,,192,,454,34.33,,,,,,,2,2,Appartement,39,1,,,,,,7.286129,43.695511
2021-53215,2021-01-05,000001,Vente,382000,211,,PROM DES ANGLAIS,0240,06200,06088,Nice,06,,,06088000NE0174,,,22,,34,60.77,,,,,,,2,2,Appartement,52,2,,,,,,7.236957,43.686233
2021-53216,2021-01-05,000001,Vente,418000,19,,RUE ANDRIOLI,0230,06000,06088,Nice,06,,,06088000KW0206,,,106,78.01,13,,,,,,,,2,2,Appartement,81,3,,,,,,7.253381,43.696371
2021-53218,2021-01-06,000001,Vente,30000,132,,AV DE BRANCOLAR,0950,06100,06088,Nice,06,,,06088000HI0100,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.274029,43.725008
2021-53221,2021-01-08,000001,Vente,140000,84,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000NP0160,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.214878,43.678351
2021-53221,2021-01-08,000001,Vente,140000,84,,AV SAINTE MARGUERITE,6035,06200,06088,Nice,06,,,06088000NP0160,,,116,29,,,,,,,,,1,2,Appartement,28,1,,,,,,7.214878,43.678351
2021-53223,2021-01-07,000001,Vente,210000,11,,AV HENRI MUSSO,3234,06100,06088,Nice,06,,,06088000EX0079,,,1075,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.267906,43.73314
2021-53223,2021-01-07,000001,Vente,210000,11,,AV HENRI MUSSO,3234,06100,06088,Nice,06,,,06088000EX0079,,,826,56.49,844,,,,,,,,2,2,Appartement,52,2,,,,,,7.267906,43.73314
2021-53224,2021-01-04,000001,Vente,120000,5,B,RUE CROS DE CAPEU,1790,06100,06088,Nice,06,,,06088000LW0605,,,7,64.74,,,,,,,,,1,2,Appartement,65,3,,,,,,7.254663,43.71036
2021-53224,2021-01-04,000001,Vente,120000,5,B,RUE CROS DE CAPEU,1790,06100,06088,Nice,06,,,06088000LW0638,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.254425,43.71013
2021-53225,2021-01-13,000001,Vente,336670,31,,AV EMILE BIECKERT,2250,06000,06088,Nice,06,,,06088000LE0367,,,19,,45,71.72,,,,,,,2,2,Appartement,75,2,,,,,,7.271573,43.707331
2021-53227,2021-01-04,000001,Vente,236855,58,,AV DE LA BORNALA,0900,06200,06088,Nice,06,,,06088000MR0550,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.236098,43.695906
2021-53227,2021-01-04,000001,Vente,236855,58,,AV DE LA BORNALA,0900,06200,06088,Nice,06,,,06088000MR0550,,,9,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.236098,43.695906
2021-53228,2021-01-07,000001,Vente,125000,20,,AV JEAN RICHEPIN,3380,06000,06088,Nice,06,,,06088000LH0214,,,13,25.03,,,,,,,,,1,2,Appartement,20,1,,,,,,7.278176,43.709861
2021-53229,2021-01-14,000001,Vente,775000,303,,AV DE FABRON,2370,06200,06088,Nice,06,,,06088000CH0390,,,24,112.53,30,,,,,,,,2,2,Appartement,113,4,,,,,,7.209644,43.696278
2021-53229,2021-01-14,000001,Vente,775000,303,,AV DE FABRON,2370,06200,06088,Nice,06,,,06088000CH0390,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.209644,43.696278
2021-53230,2021-01-11,000001,Vente,260000,105,,AV CYRILLE BESSET,1805,06100,06088,Nice,06,,,06088000EA0252,,,102,,52,69.05,,,,,,,2,2,Appartement,66,4,,,,,,7.249785,43.720512
2021-53230,2021-01-11,000001,Vente,260000,105,,AV CYRILLE BESSET,1805,06100,06088,Nice,06,,,06088000EA0252,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.249785,43.720512
2021-53231,2021-01-08,000001,Vente,113000,43,,AV JEAN MEDECIN,3372,06000,06088,Nice,06,,,06088000LA0157,,,205,17.46,,,,,,,,,1,2,Appartement,18,1,,,,,,7.265512,43.704025
2021-53232,2021-01-08,000001,Vente,260000,6,,RUE DE LA LOGE,3705,06300,06088,Nice,06,,,06088000KP0164,,,5,57.38,,,,,,,,,1,2,Appartement,57,3,,,,,,7.277258,43.698046
2021-53233,2021-01-08,000001,Vente,35000,25,,AV DE CASTELLANE,1205,06100,06088,Nice,06,,,06088000LV0278,,,44,20.77,,,,,,,,,1,2,Appartement,32,2,,,,,,7.255108,43.715239
2021-53235,2021-01-07,000001,Vente,630000,3,,MTE MONTFORT,4415,06300,06088,Nice,06,,,06088000KN0012,,,5,70.02,,,,,,,,,1,2,Appartement,74,3,,,,,,7.282386,43.694666
2021-53236,2021-01-06,000001,Vente,399000,23,,RUE L HOTEL POSTES,3255,06000,06088,Nice,06,,,06088000LC0165,,,18,,20,,5,,,,,,3,2,Appartement,65,3,,,,,,7.273418,43.700108
2021-53237,2021-01-08,000001,Vente,20000,23,,RUE DE ROQUEBILLIERE,5570,06300,06088,Nice,06,,,06088000IR0513,,,770,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.289449,43.713425
2021-53238,2021-01-04,000001,Vente en l'état futur d'achèvement,123000,155,,BD RENE CASSIN,5422,06200,06088,Nice,06,,,06088000NZ0342,,,25172,,,,,,,,,,1,,,,,,,,,,7.212399,43.668669
2021-53240,2021-01-07,000001,Vente,165000,7,,COR ANDRE DE JOLY,0214,06300,06088,Nice,06,,,06088000IY0239,,,51,41.3,,,,,,,,,1,2,Appartement,57,2,,,,,,7.288693,43.700358
2021-53241,2021-01-04,000001,Vente,185000,17,,AV ROMAIN ROLLAND,5565,06100,06088,Nice,06,,,06088000LO0155,,,6,43.05,,,,,,,,,1,2,Appartement,42,2,,,,,,7.263483,43.711701
2021-53242,2021-01-07,000001,Vente,175000,272,T,AV DE LA CALIFORNIE,1045,06200,06088,Nice,06,,,06088000NW0471,,,9,49.56,,,,,,,,,1,2,Appartement,49,2,,,,,,7.228064,43.677152
2021-53244,2021-01-05,000001,Vente,200000,1,,RUE LASCARIS,3570,06300,06088,Nice,06,,,06088000KO0124,,,12,37.38,,,,,,,,,1,2,Appartement,37,2,,,,,,7.28723,43.699815
2021-53245,2021-01-06,000001,Vente,260000,52,,AV CYRILLE BESSET,1805,06100,06088,Nice,06,,,06088000EB0069,,,38,85.28,,,,,,,,,1,2,Appartement,90,4,,,,,,7.255651,43.717123
2021-53245,2021-01-06,000001,Vente,260000,52,,AV CYRILLE BESSET,1805,06100,06088,Nice,06,,,06088000EB0069,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255651,43.717123
2021-53246,2021-01-11,000001,Vente,400000,12,,AV DE LA FLORIDE,2486,06200,06088,Nice,06,,,06088000NP0055,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,346,7.217541,43.678506
2021-53246,2021-01-11,000001,Vente,400000,12,,AV DE LA FLORIDE,2486,06200,06088,Nice,06,,,06088000NP0055,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,346,7.217541,43.678506
2021-53247,2021-01-14,000001,Vente,45000,5,,RUE MONSEIGNEUR ALFRED DAUMAS,4332,06300,06088,Nice,06,,,06088000IR0078,,,12,,13,,14,,,,,,3,2,Appartement,25,1,,,,,,7.288538,43.710283
2021-53249,2021-01-05,000001,Vente,240000,4,,RUE CAFFARELLI,1005,06000,06088,Nice,06,,,06088000KX0121,,,44,,57,39.05,,,,,,,2,2,Appartement,39,1,,,,,,7.255622,43.698827
2021-53250,2021-01-08,000001,Vente,297000,5,,RUE PENCHIENATTI,4940,06000,06088,Nice,06,,,06088000LD0075,,,7,70.42,,,,,,,,,1,2,Appartement,66,3,,,,,,7.277541,43.702183
2021-53251,2021-01-12,000001,Vente,410000,3,,AV GENERAL ESTIENNE,2825,06000,06088,Nice,06,,,06088000LK0034,,,69,,,,,,,,,,1,2,Appartement,121,5,,,,,,7.275192,43.715186
2021-53251,2021-01-12,000001,Vente,410000,3,,AV GENERAL ESTIENNE,2825,06000,06088,Nice,06,,,06088000LK0034,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.275192,43.715186
2021-53252,2021-01-06,000001,Vente,300000,51,,BD DE MONTREAL,4425,06200,06088,Nice,06,,,06088000NM0164,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.213841,43.688825
2021-53252,2021-01-06,000001,Vente,300000,51,,BD DE MONTREAL,4425,06200,06088,Nice,06,,,06088000NM0164,,,22,,51,65.45,,,,,,,2,2,Appartement,65,3,,,,,,7.213841,43.688825
2021-53253,2021-01-07,000001,Vente,310000,37,B,AV G CLEMENCEAU,2880,06000,06088,Nice,06,,,06088000KY0091,,,12,78.25,,,,,,,,,1,2,Appartement,80,3,,,,,,7.261164,43.701567
2021-53254,2021-01-05,000001,Vente,242000,4,,RUE GIOFFREDO,2950,06000,06088,Nice,06,,,06088000LD0049,,,39,,,,,,,,,,1,2,Appartement,55,2,,,,,,7.276715,43.702888
2021-53255,2021-01-08,000001,Vente,22000,39,,BD GORBELLA,2970,06100,06088,Nice,06,,,06088000ED0453,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255438,43.722168
2021-53256,2021-01-05,000001,Vente,269000,44,,BD NAPOLEON III,4483,06200,06088,Nice,06,,,06088000NB0139,,,875,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.228383,43.691246
2021-53256,2021-01-05,000001,Vente,269000,44,,BD NAPOLEON III,4483,06200,06088,Nice,06,,,06088000NB0139,,,1114,41.03,922,,,,,,,,2,2,Appartement,43,1,,,,,,7.228383,43.691246
2021-53257,2021-01-08,000001,Vente,131100,9,,AV MARECHAL LYAUTEY,4025,06000,06088,Nice,06,,,06088000LI0246,,,34,53.93,41,53.93,,,,,,,2,2,Appartement,65,3,,,,,,7.282387,43.710249
2021-53258,2021-01-11,000001,Vente,326923,10,,RUE PARMENTIER,4805,06100,06088,Nice,06,,,06088000LO0363,,,13,,47,54.2,,,,,,,2,2,Appartement,56,3,,,,,,7.260598,43.714112
2021-53258,2021-01-11,000001,Vente,326923,10,,RUE PARMENTIER,4805,06100,06088,Nice,06,,,06088000LO0363,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.260598,43.714112
2021-53259,2021-01-06,000001,Vente,450000,90,,AV DE LA LANTERNE,3550,06200,06088,Nice,06,,,06088000NT0192,,,547,,,,,,,,,,1,2,Appartement,42,1,,,,,,7.224572,43.683413
2021-53259,2021-01-06,000001,Vente,450000,90,,AV DE LA LANTERNE,3550,06200,06088,Nice,06,,,06088000NT0192,,,746,78.7,,,,,,,,,1,2,Appartement,82,3,,,,,,7.224572,43.683413
2021-53259,2021-01-06,000001,Vente,450000,90,,AV DE LA LANTERNE,3550,06200,06088,Nice,06,,,06088000NT0192,,,651,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224572,43.683413
2021-53260,2021-01-14,000001,Vente,300000,4,,RUE MARALDI,3970,06300,06088,Nice,06,,,06088000IW0257,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,7.283497,43.706286
2021-53260,2021-01-14,000001,Vente,300000,4,,RUE MARALDI,3970,06300,06088,Nice,06,,,06088000IW0257,,,21,102.41,,,,,,,,,1,2,Appartement,99,4,,,,,,7.283497,43.706286
2021-53261,2021-01-11,000001,Vente,280000,8,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0255,,,32,46.47,,,,,,,,,1,2,Appartement,47,2,,,,,,7.218079,43.681528
2021-53261,2021-01-11,000001,Vente,280000,8,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0255,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.218079,43.681528
2021-53262,2021-01-08,000001,Vente,275000,,,LA TOUR,B151,06200,06088,Nice,06,,,06088000AV0039,,,,,,,,,,,,,0,,,,,L,landes,,,130,7.217445,43.741487
2021-53262,2021-01-08,000001,Vente,275000,14,,CHE DU GENIE,2862,06100,06088,Nice,06,,,06088000AV0041,,,,,,,,,,,,,0,1,Maison,27,2,BT,taillis simples,,,2325,7.218039,43.741345
2021-53262,2021-01-08,000001,Vente,275000,14,,CHE DU GENIE,2862,06100,06088,Nice,06,,,06088000AV0042,,,,,,,,,,,,,0,,,,,S,sols,,,440,7.21762,43.741145
2021-53262,2021-01-08,000001,Vente,275000,14,,CHE DU GENIE,2862,06100,06088,Nice,06,,,06088000AV0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,7.21762,43.741145
2021-53264,2021-01-07,000001,Vente,125000,16,,BD RENE CASSIN,5422,06200,06088,Nice,06,,,06088000NX0101,,,60,29,,,,,,,,,1,2,Appartement,30,1,,,,,,7.225858,43.673955
2021-53265,2021-01-08,000001,Vente,233200,172,,AV DE LA CALIFORNIE,1045,06200,06088,Nice,06,,,06088000NH0420,,,7,68.63,,,,,,,,,1,2,Appartement,66,3,,,,,,7.233094,43.683493
2021-53266,2021-01-08,000001,Vente,173000,5,,AV MICHEL DE CIMIEZ,4220,06000,06088,Nice,06,,,06088000HC0136,,,292,56.34,42,,,,,,,,2,2,Appartement,55,2,,,,,,7.277126,43.721551
2021-53267,2021-01-06,000001,Vente,124000,19,,AV DE LA LANTERNE,3550,06200,06088,Nice,06,,,06088000NW0013,,,1,42.6,,,,,,,,,1,2,Appartement,42,2,,,,,,7.227069,43.678326
2021-53268,2021-01-12,000001,Vente,155000,67,,AV ESTIENNE D ORVES,2325,06000,06088,Nice,06,,,06088000MK0186,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.24341,43.702779
2021-53268,2021-01-12,000001,Vente,155000,67,,AV ESTIENNE D ORVES,2325,06000,06088,Nice,06,,,06088000MK0186,,,108,31.88,,,,,,,,,1,2,Appartement,31,2,,,,,,7.24341,43.702779
2021-53269,2021-01-13,000001,Vente,677588,14,,RUE HALEVY,3170,06000,06088,Nice,06,,,06088000KT0090,,,8,102.52,,,,,,,,,1,2,Appartement,110,3,,,,,,7.265315,43.696335
2021-53271,2021-01-12,000001,Vente,202275,11,,AV DE FLIREY,2465,06000,06088,Nice,06,,,06088000HB0001,,,357,43.25,48,,,,,,,,2,2,Appartement,41,2,,,,,,7.273805,43.722532
2021-53274,2021-01-13,000001,Vente,229000,4,B,RUE ABBE SALVETTI,0027,06300,06088,Nice,06,,,06088000IY0086,,,6,60.71,,,,,,,,,1,2,Appartement,54,4,,,,,,7.292865,43.703135
2021-53275,2021-01-13,000001,Vente,150000,14,,RUE CLEMENT ROASSAL,1470,06000,06088,Nice,06,,,06088000LT0108,,,17,,76,35.85,,,,,,,2,2,Appartement,36,1,,,,,,7.260776,43.708356
2021-53276,2021-01-12,000001,Vente,325000,4,,RUE SEVAN,6216,06000,06088,Nice,06,,,06088000CS0162,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,162,7.224047,43.71388
2021-53276,2021-01-12,000001,Vente,325000,4,,RUE SEVAN,6216,06000,06088,Nice,06,,,06088000CS0162,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,162,7.224047,43.71388
2021-53277,2021-01-05,000001,Vente,205000,20,,BD MAGNAN,3875,06200,06088,Nice,06,,,06088000MP0043,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.240931,43.692943
2021-53277,2021-01-05,000001,Vente,205000,20,,BD MAGNAN,3875,06200,06088,Nice,06,,,06088000MP0043,,,176,50.26,85,,,,,,,,2,2,Appartement,50,2,,,,,,7.240931,43.692943
2021-53278,2021-01-06,000001,Vente,234000,29,,RUE DE LA PREFECTURE,5240,06300,06088,Nice,06,,,06088000KR0155,,,22,37.09,,,,,,,,,1,2,Appartement,33,2,,,,,,7.276415,43.696463
2021-53279,2021-01-04,000001,Vente,25000,30,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NO0184,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.217404,43.682357
2021-53280,2021-01-12,000001,Vente,137000,98,,AV SAINT LAMBERT,5830,06100,06088,Nice,06,,,06088000LO0046,,,27,,,,,,,,,,1,2,Appartement,33,1,,,,,,7.263853,43.715172
2021-53281,2021-01-04,000001,Vente,135000,12,,AV ANGELIQUE BRAQUET,0235,06200,06088,Nice,06,,,06088000BZ0016,,,106,31.04,,,,,,,,,1,2,Appartement,31,1,,,,,,7.193893,43.712838
2021-53282,2021-01-07,000001,Vente,250000,186,,AV HENRY DUNANT,3230,06100,06088,Nice,06,,,06088000EW0238,,,59,,99,71.63,,,,,,,2,2,Appartement,77,2,,,,,,7.272305,43.732696
2021-53282,2021-01-07,000001,Vente,250000,186,C,AV HENRY DUNANT,3230,06100,06088,Nice,06,,,06088000EW0238,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.272305,43.732696
2021-53283,2021-01-08,000001,Vente,230000,5,,RUE JEAN ANDRE,3322,06300,06088,Nice,06,,,06088000IR0124,,,6,61.31,,,,,,,,,1,2,Appartement,54,3,,,,,,7.292336,43.711505
2021-53285,2021-01-11,000001,Vente,191800,103,,AV HENRY DUNANT,3230,06100,06088,Nice,06,,,06088000EZ0003,,,756,,819,54.6,,,,,,,2,2,Appartement,60,3,,,,,,7.264582,43.728352
2021-53285,2021-01-11,000001,Vente,191800,103,,AV HENRY DUNANT,3230,06100,06088,Nice,06,,,06088000EZ0003,,,574,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.264582,43.728352
2021-53286,2021-01-11,000001,Vente,358000,35,B,RUE DE FRANCE,2595,06000,06088,Nice,06,,,06088000KV0157,,,44,,94,36.38,,,,,,,2,2,Appartement,35,1,,,,,,7.262141,43.695407
2021-53288,2021-01-05,000001,Vente,145000,24,,RUE TRACHEL,6455,06000,06088,Nice,06,,,06088000LS0281,,,12,40.92,,,,,,,,,1,2,Appartement,38,2,,,,,,7.261174,43.706518
2021-53290,2021-01-05,000001,Vente,195000,2,,RUE RUSCA,5635,06300,06088,Nice,06,,,06088000KO0148,,,15,35.52,,,,,,,,,1,2,Appartement,35,2,,,,,,7.285685,43.69905
2021-53291,2021-01-08,000001,Vente,190000,52,,AV DE LA CALIFORNIE,1045,06200,06088,Nice,06,,,06088000MP0487,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.240755,43.689691
2021-53291,2021-01-08,000001,Vente,190000,52,,AV DE LA CALIFORNIE,1045,06200,06088,Nice,06,,,06088000MP0487,,,108,45.37,,,,,,,,,1,2,Appartement,43,1,,,,,,7.240755,43.689691
2021-53292,2021-01-04,000001,Vente,151300,7,,AV MARECHAL FOCH,4015,06000,06088,Nice,06,,,06088000LB0131,,,69,,,,,,,,,,1,2,Appartement,131,5,,,,,,7.270598,43.703659
2021-53293,2021-01-11,000001,Vente,50000,10,,RUE SAINT PHILIPPE,5895,06000,06088,Nice,06,,,06088000KW0446,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.255854,43.694672
2021-53294,2021-01-15,000001,Vente,50000,41,,BD LOUIS BRAILLE,3722,06300,06088,Nice,06,,,06088000HZ0065,,,1802,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.292715,43.721109
2021-53294,2021-01-15,000001,Vente,50000,41,,BD LOUIS BRAILLE,3722,06300,06088,Nice,06,,,06088000HZ0065,,,1803,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.292715,43.721109
2021-53296,2021-01-13,000001,Vente,335000,220,,AV DE FABRON,2370,06200,06088,Nice,06,,,06088000NK0088,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.217072,43.690567
2021-53296,2021-01-13,000001,Vente,335000,220,,AV DE FABRON,2370,06200,06088,Nice,06,,,06088000NK0088,,,140,,6,,,,,,,,2,2,Appartement,74,3,,,,,,7.217072,43.690567
2021-53297,2021-01-13,000001,Vente,177000,67,,AV ESTIENNE D ORVES,2325,06000,06088,Nice,06,,,06088000MK0186,,,336,38.27,,,,,,,,,1,2,Appartement,37,2,,,,,,7.24341,43.702779
2021-53298,2021-01-06,000001,Vente en l'état futur d'achèvement,506000,,,BD DES JARDINIERS,3316,06200,06088,Nice,06,,,06088000CA0080,,,13008,,,,,,,,,,1,,,,,,,,,,7.195478,43.70656
2021-53298,2021-01-06,000001,Vente en l'état futur d'achèvement,506000,,,BD DES JARDINIERS,3316,06200,06088,Nice,06,,,06088000CA0080,,,13007,,,,,,,,,,1,,,,,,,,,,7.195478,43.70656
2021-53301,2021-01-11,000001,Vente,112000,77,,AV SAINT AUGUSTIN,5690,06200,06088,Nice,06,,,06088000NX0086,,,49,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.224052,43.674896
2021-53301,2021-01-11,000001,Vente,112000,77,,AV SAINT AUGUSTIN,5690,06200,06088,Nice,06,,,06088000NX0086,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.224052,43.674896
2021-53302,2021-01-11,000001,Vente en l'état futur d'achèvement,328000,44,,BD GORBELLA,2970,06100,06088,Nice,06,,,06088000EC0466,,,13008,,,,,,,,,,1,,,,,,,,,,7.257307,43.722998
2021-53302,2021-01-11,000001,Vente en l'état futur d'achèvement,328000,44,,BD GORBELLA,2970,06100,06088,Nice,06,,,06088000EC0466,,,4094,,,,,,,,,,1,,,,,,,,,,7.257307,43.722998
2021-53303,2021-01-06,000001,Vente,80560,18,,RUE CHABRIER,1275,06300,06088,Nice,06,,,06088000IW0454,,,81,18.18,,,,,,,,,1,2,Appartement,18,1,,,,,,7.29181,43.707768
2021-53305,2021-01-08,000001,Vente,516500,58,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NM0217,,,233,,361,100.02,,,,,,,2,2,Appartement,103,4,,,,,,7.212211,43.684086
2021-53305,2021-01-08,000001,Vente,516500,58,,AV CORNICHE FLEURIE,1715,06200,06088,Nice,06,,,06088000NM0217,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.212211,43.684086
2021-53306,2021-01-07,000001,Vente,122000,34,,RUE PAUL BOUNIN,4885,06100,06088,Nice,06,,,06088000EC0334,,,11,31.06,2,,,,,,,,2,2,Appartement,32,1,,,,,,7.257867,43.718621
2021-53307,2021-01-12,000001,Vente,150000,33,,AV PAULIANI,4915,06000,06088,Nice,06,,,06088000LE0247,,,12,50.76,,,,,,,,,1,2,Appartement,39,3,,,,,,7.279389,43.70412
2021-53308,2021-01-12,000001,Vente,133300,56,,RUE BARBERIS,0555,06300,06088,Nice,06,,,06088000IX0143,,,45,23.96,,,,,,,,,1,2,Appartement,24,1,,,,,,7.287812,43.703591
2021-53309,2021-01-08,000001,Vente,19000,161,,RUE DE FRANCE,2595,06000,06088,Nice,06,,,06088000MO0181,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.248736,43.692472
2021-53311,2021-01-13,000001,Vente,255000,301,,COR DE MAGNAN,3887,06000,06088,Nice,06,,,06088000LZ0174,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.234075,43.71325
2021-53311,2021-01-13,000001,Vente,255000,301,,COR DE MAGNAN,3887,06000,06088,Nice,06,,,06088000LZ0174,,,150,74.71,,,,,,,,,1,2,Appartement,76,4,,,,,,7.234075,43.71325
2021-53312,2021-01-13,000001,Vente en l'état futur d'achèvement,121200,155,,BD RENE CASSIN,5422,06200,06088,Nice,06,,,06088000NZ0342,,,25164,,,,,,,,,,1,,,,,,,,,,7.212399,43.668669
2021-53315,2021-01-04,000001,Vente,165000,15,,RUE DE BELGIQUE,0715,06000,06088,Nice,06,,,06088000LA0106,,,53,14.44,,,,,,,,,1,2,Appartement,14,1,,,,,,7.263041,43.704103
2021-53315,2021-01-04,000001,Vente,165000,15,,RUE DE BELGIQUE,0715,06000,06088,Nice,06,,,06088000LA0106,,,52,23.66,,,,,,,,,1,2,Appartement,23,1,,,,,,7.263041,43.704103
2021-53316,2021-01-11,000001,Vente,145000,41,,AV RAYMOND COMBOUL,5383,06000,06088,Nice,06,,,06088000LS0390,,,38,25.48,,,,,,,,,1,2,Appartement,25,1,,,,,,7.265187,43.709317
2021-53318,2021-01-13,000001,Vente en l'état futur d'achèvement,123000,155,,BD RENE CASSIN,5422,06200,06088,Nice,06,,,06088000NZ0342,,,25066,,,,,,,,,,1,,,,,,,,,,7.212399,43.668669
2021-53319,2021-01-14,000001,Vente,130000,167,,RUE DE FRANCE,2595,06000,06088,Nice,06,,,06088000MO0447,,,109,15.23,,,,,,,,,1,2,Appartement,18,1,,,,,,7.247997,43.692232
2021-53320,2021-01-18,000001,Vente,669000,34,,BD VICTOR HUGO,6655,06000,06088,Nice,06,,,06088000LA0401,,,637,,716,87.37,,,,,,,2,2,Appartement,87,3,,,,,,7.262724,43.699957
2021-53320,2021-01-18,000001,Vente,669000,25,,RUE ROSSINI,5600,06000,06088,Nice,06,,,06088000LA0401,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.262724,43.699957
2021-53321,2021-01-13,000001,Vente,422750,104,,RUE BARBERIS,0555,06300,06088,Nice,06,,,06088000IY0201,,,454,,483,87.73,,,,,,,2,2,Appartement,88,4,,,,,,7.292923,43.702721