id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-395732,2023-06-30,000001,Vente,6000,,,MERLATS OUEST,B049,32400,32333,Projan,32,,,32333000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,8460,-0.236722,43.613554
2023-395732,2023-06-30,000001,Vente,6000,,,MERLATS OUEST,B049,32400,32333,Projan,32,,,32333000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,2764,-0.23568,43.613709
2023-396029,2023-06-28,000001,Vente,6000,,,HOUNAOU SUD,B031,32400,32333,Projan,32,,,32333000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,148,-0.236834,43.599488
2023-396752,2023-09-09,000001,Vente,240000,,,TARRET,B070,32400,32333,Projan,32,,,32333000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.237245,43.616209
2023-396752,2023-09-09,000001,Vente,240000,168,,CHEM DE LAHITOLE,0010,32400,32333,Projan,32,,,32333000ZC0097,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,758,-0.236906,43.614916
2023-396752,2023-09-09,000001,Vente,240000,168,,CHEM DE LAHITOLE,0010,32400,32333,Projan,32,,,32333000ZC0097,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2081,-0.236906,43.614916
2023-396752,2023-09-09,000001,Vente,240000,168,,CHEM DE LAHITOLE,0010,32400,32333,Projan,32,,,32333000ZC0097,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,4445,-0.236906,43.614916
2023-396752,2023-09-09,000001,Vente,240000,168,,CHEM DE LAHITOLE,0010,32400,32333,Projan,32,,,32333000ZC0097,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,822,-0.236906,43.614916
2023-396752,2023-09-09,000001,Vente,240000,168,,CHEM DE LAHITOLE,0010,32400,32333,Projan,32,,,32333000ZC0113,,,,,,,,,,,,,0,,,,,S,sols,,,6042,-0.236503,43.616135
2023-397059,2023-09-30,000001,Vente,150000,,,RIBERASSE,B061,32400,32333,Projan,32,,,32333000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,91188,-0.232491,43.621199
2023-397059,2023-09-30,000001,Vente,150000,,,RIBERASSE,B061,32400,32333,Projan,32,,,32333000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,44684,-0.232491,43.621199
2023-397059,2023-09-30,000001,Vente,150000,,,RIBERASSE,B061,32400,32333,Projan,32,,,32333000ZB0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9106,-0.232491,43.621199
2023-398018,2023-11-27,000001,Vente,150000,,,BRUNET SUD,B011,32400,32333,Projan,32,,,32333000ZH0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1367,-0.235221,43.603501
2023-398018,2023-11-27,000001,Vente,150000,113,,CHEM DE LANTONI,0013,32400,32333,Projan,32,,,32333000ZH0114,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,2166,-0.235236,43.602987
2023-398018,2023-11-27,000001,Vente,150000,,,BRUNET SUD,B011,32400,32333,Projan,32,,,32333000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.234892,43.602923
2023-398018,2023-11-27,000001,Vente,150000,,,BRUNET SUD,B011,32400,32333,Projan,32,,,32333000ZH0116,,,,,,,,,,,,,0,,,,,T,terres,,,9370,-0.234269,43.603185
