siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096070701,00014,09607070100014,O,,,,,,true,1,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
216403881,00016,21640388100016,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266403708,00016,26640370800016,O,1983-03-01,NN,,,2018-04-05T09:49:49,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406545,00019,26640654500019,O,1996-12-25,,,,2020-09-14T10:06:28,true,1,,,,,MAIRIE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,-0.109554,43.396559,0.91,street,Rue de la Mairie 64350 Momy,64388_0150,G,RUE DE LA MAIRIE,
322384413,00025,32238441300025,O,2013-09-02,,,,2014-03-21T03:39:17,true,2,MAISON BALOUZET,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
322898800,00014,32289880000014,O,1900-01-01,NN,,,2016-02-08T14:38:58,true,5,LAS ESPESES,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322898800,00022,32289880000022,O,2009-06-29,,,,2016-01-12T00:11:24,false,2,,,,RUE,BAICH,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,95.29Z,NAFRev2,N,-0.101577,43.390925,0.64,street,Chemin de Baich 64350 Momy,64388_0030,G,CHEMIN DE BAICH,
323671305,00015,32367130500015,O,1982-02-01,NN,,,,true,1,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
328942503,00017,32894250300017,O,,NN,,,,true,1,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
338519218,00014,33851921800014,O,1900-01-01,NN,,,2011-04-28T00:30:57,false,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350658795,00017,35065879500017,O,,NN,,,,true,1,,,,RTE,VIELLENAVE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,92.3F,NAF1993,N,-0.8003457,43.3454371,0.71,poi,Route du Lausset (Pont) Viellenave-de-Navarrenx,https://osm.org/way/496104680,G,,
393952551,00041,39395255100041,O,2010-11-05,,,,2012-01-31T09:09:49,false,2,,,,RTE,DE VILLENAVE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2012-01-01,F,PERSONNA-LISEZ 64,,,,47.99A,NAFRev2,N,-0.7968718,43.9970156,0.8,poi,Route de Villenave (Pont) Arengosse,https://osm.org/way/389053020,G,,
398643981,00010,39864398100010,O,1994-10-14,NN,,,2008-11-08T01:05:08,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
410581854,00016,41058185400016,O,1981-02-01,NN,,,2021-02-23T11:32:47,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410581912,00012,41058191200012,O,1980-01-01,NN,,,2008-01-24T05:08:04,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413866047,00017,41386604700017,O,1972-01-01,NN,,,2014-05-02T05:11:23,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414201855,00015,41420185500015,O,1981-03-01,NN,,,2022-12-13T03:43:56,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417504792,00017,41750479200017,O,1998-01-01,NN,,,2021-02-23T11:37:57,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419189733,00019,41918973300019,O,1996-01-01,NN,,,2015-04-28T10:13:47,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195284,00015,41919528400015,O,1988-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419195292,00018,41919529200018,O,1984-12-31,NN,,,,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198718,00019,41919871800019,O,1982-12-31,,,,,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419252432,00010,41925243200010,O,1982-12-31,NN,,,2016-05-20T14:04:59,false,2,,,,,VILLAGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,,,,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419252432,00028,41925243200028,O,2014-08-01,,,,2021-01-29T11:01:57,true,2,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419596887,00010,41959688700010,O,1998-07-07,NN,,,2018-03-06T04:19:12,true,5,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214491,00010,42521449100010,O,1972-01-01,NN,,,2012-07-28T13:12:39,true,4,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215175,00018,42521517500018,O,1989-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430600072,00010,43060007200010,O,1972-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600080,00013,43060008000013,O,1968-01-01,NN,,,2023-07-03T21:11:16,true,4,,,,,LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-0.110437,43.394906,0.91,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
430600429,00012,43060042900012,O,1985-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445125792,00017,44512579200017,O,1967-12-27,NN,,,2008-01-04T22:45:59,true,3,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481612695,00017,48161269500017,O,2005-04-02,,,,2008-11-08T02:50:13,false,2,,,,,MAISON BALOUZET,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
482808482,00012,48280848200012,O,2005-06-01,,,,2012-11-02T03:40:57,true,3,,,,CHE,DE LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.01Z,NAFRev2,N,-0.110437,43.394906,0.64,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
493492037,00012,49349203700012,O,2007-01-02,,,,2012-01-29T05:56:23,true,3,,,,CHE,LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,68.10Z,NAFRev2,N,-0.110437,43.394906,0.79,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
495380909,00038,49538090900038,O,2013-11-01,,,,2014-02-11T08:18:10,false,2,,,,CHE,LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,85.52Z,NAFRev2,N,-0.110437,43.394906,0.79,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
501615058,00010,50161505800010,O,2008-01-02,,,,2012-01-29T05:56:21,true,2,,,,CHE,LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,41.10A,NAFRev2,N,-0.110437,43.394906,0.79,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
503761231,00011,50376123100011,O,2008-04-01,,,,2016-05-27T11:35:17,true,2,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
527867071,00013,52786707100013,O,2010-11-01,,,,2022-01-28T08:37:36,false,4,,,,CHE,LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,80.30Z,NAFRev2,N,-0.110437,43.394906,0.79,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
528912371,00028,52891237100028,O,2016-08-29,,,4722ZA,2021-07-26T17:10:34,true,2,PRES BEARN,,,RTE,DE VILLENAVE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.107837,43.394287,0.3,street,Rue du Bearn 64350 Momy,64388_0050,D,RUE DU BEARN,
750030538,00011,75003053800011,O,2012-02-01,00,2021,,2023-11-30T10:44:39,true,1,,345,,RUE,DU PIC DU MIDI,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,-0.104059,43.393357,0.94,housenumber,345 Rue du Pic du Midi 64350 Momy,64388_0180_00345,G,345 RUE DU PIC DU MIDI,
752033829,00025,75203382900025,O,2015-01-01,,,,2021-02-23T16:07:57,true,1,,,,,LE BEDAT,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,-0.106451,43.398792,0.3,street,Chemin de Bat 64350 Momy,64388_0040,G,CHEMIN DE BAT,
782318638,00015,78231863800015,O,,NN,,,,true,1,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
794441964,00028,79444196400028,O,2020-11-19,,,,2021-06-17T14:14:03,true,1,,75,,RUE,DU PIC DU MIDI,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,56.10C,NAFRev2,O,-0.106266,43.3951,0.94,housenumber,75 Rue du Pic du Midi 64350 Momy,64388_0180_00075,G,75 RUE DU PIC DU MIDI,
798437331,00159,79843733100159,O,2016-03-24,,,,2016-04-28T08:15:11,false,1,,,,LD,VILLAGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,35.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
800733701,00018,80073370100018,O,2014-01-01,,,,2014-03-03T09:27:20,true,1,,,,,,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
802033803,00015,80203380300015,O,2014-04-01,01,2021,,2023-11-30T10:57:40,true,1,,1,,RTE,DES PYRENEES,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,-0.107282,43.389886,0.73,street,Route des Pyrenees 64350 Momy,64388_0200,G,ROUTE DES PYRENEES,
803551597,00013,80355159700013,O,2014-08-01,,,,2018-12-18T03:47:48,true,2,,,,CHE,DE BAICH,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.101577,43.390925,0.79,street,Chemin de Baich 64350 Momy,64388_0030,G,CHEMIN DE BAICH,
811919166,00017,81191916600017,O,2015-06-08,,,1512ZC,2015-11-26T09:11:46,true,2,,,,PL,DE L EGLISE ST JACQUES,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,15.12Z,NAFRev2,N,-0.111238,43.395747,0.79,street,Place de l’Eglise Saint-Jacques 64350 Momy,64388_0090,G,PLACE DE L EGLISE SAINT JACQUES,
813809431,00014,81380943100014,O,2014-12-19,,,,2015-09-30T10:19:41,true,1,,1,,RTE,DES PYRENEES,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,93.19Z,NAFRev2,N,-0.107282,43.389886,0.73,street,Route des Pyrenees 64350 Momy,64388_0200,G,ROUTE DES PYRENEES,
818727638,00012,81872763800012,O,2016-01-01,,,,2016-02-29T10:38:43,true,1,,,,CHE,DE BAICH,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,-0.101577,43.390925,0.79,street,Chemin de Baich 64350 Momy,64388_0030,G,CHEMIN DE BAICH,
845269679,00013,84526967900013,O,2019-01-21,,,,2020-02-06T03:53:11,true,2,,,,CHE,DE BAICH,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.101577,43.390925,0.79,street,Chemin de Baich 64350 Momy,64388_0030,G,CHEMIN DE BAICH,
847657384,00016,84765738400016,O,2019-01-10,,,4520AA,2021-02-23T18:05:38,true,1,,,,RUE,DU PIC DU MIDI,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,GARAGE 66,45.20A,NAFRev2,N,-0.106266,43.3951,0.94,street,Rue du Pic du Midi 64350 Momy,64388_0180,G,RUE DU PIC DU MIDI,
850059833,00010,85005983300010,O,2019-04-09,,,,2019-04-17T13:50:39,true,1,,,,RTE,DE LUCARRE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,-0.103845,43.398726,0.81,street,Route de Lucarre 64350 Momy,64388_0140,G,ROUTE DE LUCARRE,
894038603,00011,89403860300011,O,2021-02-09,,,,2021-03-12T03:33:41,true,1,,175,,RUE,DE LA MAIRIE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,53.20Z,NAFRev2,N,-0.109839,43.396486,0.94,housenumber,175 Rue de la Mairie 64350 Momy,64388_0150_00175,G,175 RUE DE LA MAIRIE,
895064392,00353,89506439200353,O,2021-06-29,,,,2021-08-09T09:48:42,false,1,,,,CHE,DE BAICH,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,-0.101577,43.390925,0.79,street,Chemin de Baich 64350 Momy,64388_0030,G,CHEMIN DE BAICH,
898673017,00015,89867301700015,O,2021-04-27,,,,2021-04-27T19:34:41,true,1,,,,CHE,LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,70.10Z,NAFRev2,N,-0.110437,43.394906,0.79,street,Chemin Lapoudge 64350 Momy,64388_0110,G,CHEMIN LAPOUDGE,
899891527,00017,89989152700017,O,2021-07-01,,,4321AB,2021-06-01T10:53:19,true,1,,350,,RTE,DE LUCARRE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.21A,NAFRev2,N,-0.103567,43.398448,0.84,housenumber,350 Route de Lucarre 64350 Momy,64388_0140_00350,G,350 ROUTE DE LUCARRE,
904956323,00011,90495632300011,O,2021-11-01,,,,2021-11-09T14:48:52,true,1,,340,,CHE,RUFORCQ,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.42Z,NAFRev2,N,-0.101851,43.394231,0.82,housenumber,340 Chemin Ruforcq 64350 Momy,64388_0220_00340,G,340 CHEMIN RUFORCQ,
909081622,00013,90908162200013,O,2022-01-03,,,,2022-01-13T07:55:22,true,1,,70,,,CHE LAPOUDGE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.22Z,NAFRev2,N,-0.110692,43.395099,0.82,housenumber,70 Chemin Lapoudge 64350 Momy,64388_0110_00070,G,70 CHEMIN LAPOUDGE,
914780119,00014,91478011900014,O,2022-06-20,,,,2022-06-23T16:18:06,true,1,,305,,,LE BEDAT ,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,GRANDIR A MERVEILLE,96.09Z,NAFRev2,N,-0.101577,43.390925,0.37,housenumber,305 Chemin de Baich 64350 Momy,64388_0030_00305,G,305 CHEMIN DE BAICH,
918787342,00016,91878734200016,O,2022-09-30,,,4332BB,2022-09-01T11:09:32,true,1,,590,,CHE,DE BAT,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,WSSO,43.32B,NAFRev2,N,-0.104159,43.39909,0.81,housenumber,590 Chemin de Bat 64350 Momy,64388_0040_00590,G,590 CHEMIN DE BAT,
922137872,00011,92213787200011,O,2023-01-01,,,,2022-12-13T03:43:56,true,1,,450,,RTE,DE LUCARRE,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.47Z,NAFRev2,N,-0.102767,43.399368,0.84,housenumber,450 Route de Lucarre 64350 Momy,64388_0140_00450,G,450 ROUTE DE LUCARRE,
922794839,00014,92279483900014,O,2022-10-21,,,,2023-01-12T09:43:55,true,1,,70,,RTE,DES PYRENEES,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,35.11Z,NAFRev2,N,-0.108741,43.392601,0.84,housenumber,70 Route des Pyrenees 64350 Momy,64388_0200_00070,G,70 ROUTE DES PYRENEES,
948389630,00013,94838963000013,O,2023-02-01,,,,2023-02-04T16:09:03,true,1,,345,,RUE,DU PIC DU MIDI,64350,MOMY,,,64388,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.42Z,NAFRev2,N,-0.104059,43.393357,0.94,housenumber,345 Rue du Pic du Midi 64350 Momy,64388_0180_00345,G,345 RUE DU PIC DU MIDI,
