siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036840932,00036,03684093200036,O,2011-11-01,,,,2019-11-14T14:00:55,true,2,,,,,LE VILLEY,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.25633,46.755662,0.66,street,Chemin du Villey 71330 Saint-Germain-du-Bois,71419_0177,G,CHEMIN DU VILLEY,
130012826,00389,13001282600389,O,2010-11-01,02,2021,,2023-11-30T10:17:08,false,2,,47,,ALL,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,BP   12,71419,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-GERMAIN-DU-BOIS-MERVANS,,,,84.11Z,NAFRev2,N,5.245423,46.754777,0.86,housenumber,47 Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155_00047,G,47 ALLEE DE LA BALME,
177102118,00516,17710211800516,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,47,,RTE,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE ST-GERMAIN-DU-BOIS-MERVANS,,,,84.11Z,NAFRev2,N,5.245423,46.754777,0.77,housenumber,47 Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155_00047,G,47 ALLEE DE LA BALME,
177106614,00080,17710661400080,O,1985-04-11,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV ST GERMAIN DES BOIS,,,,84.13Z,NAFRev2,N,5.251034,46.757615,0.78,street,Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155,G,ALLEE DE LA BALME,
197111461,00012,19711146100012,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,,,,ROND POINT RENE CASSIN,71330,SAINT-GERMAIN-DU-BOIS,,BP 21,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200042414,00017,20004241400017,O,2014-01-01,11,2021,,2023-11-30T10:17:39,true,2,,8,,RUE,PONTPIERRE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,84.11Z,NAFRev2,O,5.24607,46.753442,0.95,housenumber,8 Rue Pontpierre 71330 Saint-Germain-du-Bois,71419_0110_00008,G,8 RUE PONTPIERRE,
200042414,00033,20004241400033,O,2014-01-01,,,,2023-07-27T11:14:11,false,1,,,,RUE,PONTPIERRE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE ARTISANALE LA CHAIGNE,,,,42.99Z,NAFRev2,N,5.24607,46.753442,0.95,street,Rue Pontpierre 71330 Saint-Germain-du-Bois,71419_0110,G,RUE PONTPIERRE,
200042414,00041,20004241400041,O,2016-02-17,,,,2023-07-27T11:15:57,false,1,,8,,RUE,PONTPIERRE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2016-02-17,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,5.24607,46.753442,0.95,housenumber,8 Rue Pontpierre 71330 Saint-Germain-du-Bois,71419_0110_00008,G,8 RUE PONTPIERRE,
200042414,00058,20004241400058,O,2017-03-15,,,,2023-07-27T11:16:54,false,1,,8,,RUE,PONTPIERRE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2017-03-15,A,ZA ST GERMAIN DU BOIS,,,,42.99Z,NAFRev2,N,5.24607,46.753442,0.95,housenumber,8 Rue Pontpierre 71330 Saint-Germain-du-Bois,71419_0110_00008,G,8 RUE PONTPIERRE,
200042414,00066,20004241400066,O,2018-01-01,,,,2023-07-27T11:17:47,false,1,,8,,RUE,PONTPIERRE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2018-01-01,A,CELLULES COMMERCIALES,,,,42.99Z,NAFRev2,N,5.24607,46.753442,0.95,housenumber,8 Rue Pontpierre 71330 Saint-Germain-du-Bois,71419_0110_00008,G,8 RUE PONTPIERRE,
200079416,00018,20007941600018,O,2018-01-01,01,2021,,2023-11-30T10:17:52,true,2,MAIRIE,,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2023-07-11,F,,,,,84.11Z,NAFRev2,O,5.242305,46.753027,0.81,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
217104199,00013,21710419900013,O,1983-03-01,12,2021,,2023-11-30T10:18:34,true,4,,14,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.243204,46.753208,0.84,housenumber,14 Place du Marché 71330 Saint-Germain-du-Bois,71419_0166_00014,G,14 PLACE DU MARCHE,
217104199,00021,21710419900021,O,1983-12-21,11,2021,,2023-11-30T10:18:34,false,4,,3,,RTE,DE CHALON,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CLAUDE FORET,,,,85.20Z,NAFRev2,N,5.239178,46.752883,0.84,housenumber,3 Route de Chalon 71330 Saint-Germain-du-Bois,71419_0157_00003,G,3 ROUTE DE CHALON,
217104199,00039,21710419900039,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,4,,,,,LE BOURG,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,5.258543,46.737257,0.42,street,Hameau le Prost des Vernes 71330 Saint-Germain-du-Bois,71419_A062,G,HAMEAU LE PROST DES VERNES,
217104199,00047,21710419900047,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,D,PLACE DU MARCHE,
217104199,00054,21710419900054,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,D,PLACE DU MARCHE,
217104199,00062,21710419900062,O,2003-05-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE LOUHANS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L ETANG TITARD,,,,55.30Z,NAFRev2,N,5.244871,46.748557,0.84,street,Route de Louhans 71330 Saint-Germain-du-Bois,71419_0165,G,ROUTE DE LOUHANS,
217104199,00070,21710419900070,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,42.99Z,NAFRev2,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
217104199,00088,21710419900088,O,2011-06-15,,,,2023-06-23T07:27:46,false,1,MAIRIE,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2011-06-15,A,BATIMENT DU BOIS DES RAMPES,,,,42.99Z,NAFRev2,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,D,PLACE DU MARCHE,
247100464,00012,24710046400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
247100662,00011,24710066200011,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.258543,46.737257,0.42,street,Hameau le Prost des Vernes 71330 Saint-Germain-du-Bois,71419_A062,G,HAMEAU LE PROST DES VERNES,
247100662,00029,24710066200029,O,1999-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2014-01-01,F,CONSTRUCTION ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
257101766,00018,25710176600018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257101774,00012,25710177400012,O,1983-03-01,NN,,,2020-08-25T10:20:37,true,5,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
257101782,00015,25710178200015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
257101790,00018,25710179000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
257103770,00018,25710377000018,O,1996-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.1C,NAF1993,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
267100402,00010,26710040200010,O,1983-03-01,21,2021,,2023-11-30T10:19:12,true,4,,,,RUE,CHARLES MICHELAN,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.242715,46.752266,0.91,street,Rue Charles Micheland 71330 Saint-Germain-du-Bois,71419_0032,G,RUE CHARLES MICHELAND,
267100402,00028,26710040200028,O,2002-12-25,,,,2019-11-14T14:00:55,false,2,,,,RUE,C  MICHELARD,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,5.242715,46.752266,0.66,street,Rue Charles Micheland 71330 Saint-Germain-du-Bois,71419_0032,G,RUE CHARLES MICHELAND,
267104842,00013,26710484200013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.242305,46.753027,0.39,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
277103081,00018,27710308100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300810579,00023,30081057900023,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,26,,PL,DU 11 NOVEMBRE 1918,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1C,NAF1993,N,5.240536,46.753073,0.88,housenumber,26 Place du 11 Novembre 1918 71330 Saint-Germain-du-Bois,71419_0168_00026,G,26 PLACE DU 11 NOVEMBRE 1918,
300810579,00031,30081057900031,O,1999-11-15,NN,,,2019-11-14T14:00:55,true,3,,32,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.241512,46.753077,0.84,housenumber,32 Place du Marché 71330 Saint-Germain-du-Bois,71419_0166_00032,G,32 PLACE DU MARCHE,
301325205,00013,30132520500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BALOSLE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.271244,46.71568,0.96,street,Balosle 71330 Saint-Germain-du-Bois,71419_u1rboh,G,BALOSLE,
301412953,00012,30141295300012,O,,,,,2019-11-14T14:00:55,true,1,,21,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4R,NAF1993,N,5.242178,46.752728,0.84,housenumber,21 Place du Marché 71330 Saint-Germain-du-Bois,71419_0166_00021,G,21 PLACE DU MARCHE,
301604005,00019,30160400500019,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.242305,46.753027,0.81,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
302037908,00027,30203790800027,O,1988-08-02,NN,,,2019-11-14T14:00:55,true,5,,1,,ALL,DE LA GRAVIERE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,47.81Z,NAFRev2,O,5.239563,46.750511,0.87,housenumber,1 Allee de la Graviere 71330 Saint-Germain-du-Bois,71419_0162_00001,G,1 ALLEE DE LA GRAVIERE,
302464862,00028,30246486200028,O,1985-04-01,NN,,,2019-11-14T14:00:55,true,4,,30,,RTE,DE CHALON,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,23.70Z,NAFRev2,N,5.237334,46.752603,0.85,housenumber,30 Route de Chalon 71330 Saint-Germain-du-Bois,71419_0157_00030,G,30 ROUTE DE CHALON,
302947833,00018,30294783300018,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SENS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.256497,46.752047,0.8,street,Route de Sens 71330 Saint-Germain-du-Bois,71419_0175,G,ROUTE DE SENS,
303870679,00014,30387067900014,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA REVALLIERE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,5.22133,46.748382,0.63,street,La Revaillere 71330 Saint-Germain-du-Bois,71419_ah0ggs,G,LA REVAILLERE,
303900690,00015,30390069000015,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.3A,NAFRev1,O,5.242305,46.753027,0.81,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
303929079,00026,30392907900026,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4H,NAF1993,O,5.251034,46.757615,0.78,street,Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155,G,ALLEE DE LA BALME,
303948582,00018,30394858200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SENS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,5.256497,46.752047,0.8,street,Route de Sens 71330 Saint-Germain-du-Bois,71419_0175,G,ROUTE DE SENS,
303948988,00017,30394898800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SENS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,5.256497,46.752047,0.8,street,Route de Sens 71330 Saint-Germain-du-Bois,71419_0175,G,ROUTE DE SENS,
304009723,00020,30400972300020,O,1981-12-01,NN,,,2019-11-14T14:00:55,true,1,,,,,ZA DU BOIS DES RAMPES,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4C,NAF1993,N,5.246968,46.750691,0.82,street,Rue du Bois des Rampes 71330 Saint-Germain-du-Bois,71419_0018,G,RUE DU BOIS DES RAMPES,
304406861,00019,30440686100019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,1,,,,RTE,DE LOUHANS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,5.244871,46.748557,0.84,street,Route de Louhans 71330 Saint-Germain-du-Bois,71419_0165,G,ROUTE DE LOUHANS,
304677347,00011,30467734700011,O,,,,,2019-11-14T14:00:55,true,1,,,,,COMMUNE RATTACH BOSJEAN,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.239255,46.72951,0.39,street,La Commune 71330 Saint-Germain-du-Bois,71419_b4c78k,G,LA COMMUNE,
304936214,00036,30493621400036,O,2001-02-22,NN,,,2019-11-14T14:00:55,false,3,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
305289605,00050,30528960500050,O,2000-04-01,NN,,,2019-11-14T14:00:55,false,6,,,,RTE,DE LOUHANS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,5.244871,46.748557,0.84,street,Route de Louhans 71330 Saint-Germain-du-Bois,71419_0165,G,ROUTE DE LOUHANS,
305289605,00084,30528960500084,O,2005-12-01,01,2021,,2023-11-30T10:19:56,false,3,,43,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,47.25Z,NAFRev2,O,5.241516,46.752867,0.84,housenumber,43 Place du Marché 71330 Saint-Germain-du-Bois,71419_0166_00043,G,43 PLACE DU MARCHE,
305375321,00026,30537532100026,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SENS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4A,NAF1993,O,5.256497,46.752047,0.8,street,Route de Sens 71330 Saint-Germain-du-Bois,71419_0175,G,ROUTE DE SENS,
305416208,00018,30541620800018,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
306533167,00020,30653316700020,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,O,5.251034,46.757615,0.78,street,Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155,G,ALLEE DE LA BALME,
306993445,00023,30699344500023,O,1981-12-01,NN,,,2019-11-14T14:00:55,true,1,,,,,ZA DU BOIS DES RAMPES,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4C,NAF1993,N,5.246968,46.750691,0.82,street,Rue du Bois des Rampes 71330 Saint-Germain-du-Bois,71419_0018,G,RUE DU BOIS DES RAMPES,
306997677,00027,30699767700027,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,DU MONUMENT,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,02.0B,NAF1993,N,5.242305,46.753027,0.41,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
307327775,00010,30732777500010,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,64.24,NAP,N,5.242305,46.753027,0.81,street,Place du Marché 71330 Saint-Germain-du-Bois,71419_0166,G,PLACE DU MARCHE,
307331785,00021,30733178500021,O,1987-01-01,NN,,,2022-09-17T04:07:20,true,4,,29,,RTE,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,BP 13,71419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,5.24451,46.754678,0.77,housenumber,29 Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155_00029,G,29 ALLEE DE LA BALME,
307560821,00018,30756082100018,O,1976-01-01,11,2021,,2023-11-30T10:20:12,true,4,,115,,RTE,DE LOUHANS,71330,SAINT-GERMAIN-DU-BOIS,,BP 3,71419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.248291,46.745056,0.86,housenumber,115 Route de Louhans 71330 Saint-Germain-du-Bois,71419_0165_00115,G,115 ROUTE DE LOUHANS,
308941665,00017,30894166500017,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LOUHANS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,N,5.244871,46.748557,0.84,street,Route de Louhans 71330 Saint-Germain-du-Bois,71419_0165,G,ROUTE DE LOUHANS,
309143808,00025,30914380800025,O,1994-07-18,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,DE SENS SUR SEILLE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,5.256497,46.752047,0.51,street,Route de Sens 71330 Saint-Germain-du-Bois,71419_0175,G,ROUTE DE SENS,
309296473,00015,30929647300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE PIERRE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.243073,46.755887,0.82,street,Route de Pierre 71330 Saint-Germain-du-Bois,71419_0172,G,ROUTE DE PIERRE,
309305282,00019,30930528200019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES RAMPES,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,36.1G,NAF1993,O,5.254829,46.75136,0.75,street,Chemin des Rampes 71330 Saint-Germain-du-Bois,71419_0174,G,CHEMIN DES RAMPES,
309305472,00180,30930547200180,O,2011-01-01,NN,,,2019-11-14T14:00:55,false,2,GEM ST GERMAIN DU BOIS,123,,RTE,DE SENS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,88.10A,NAFRev2,O,5.254287,46.752138,0.85,housenumber,123 Route de Sens 71330 Saint-Germain-du-Bois,71419_0175_00123,G,123 ROUTE DE SENS,
309402865,00013,30940286500013,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RAMPES,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,5.254829,46.75136,0.75,street,Chemin des Rampes 71330 Saint-Germain-du-Bois,71419_0174,G,CHEMIN DES RAMPES,
309430304,00019,30943030400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA REVAILLERE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.1A,NAF1993,N,5.22133,46.748382,0.95,street,La Revaillere 71330 Saint-Germain-du-Bois,71419_ah0ggs,G,LA REVAILLERE,
309514073,00019,30951407300019,O,1977-01-01,NN,,4399CZ,2019-11-14T14:00:55,true,4,,126,,ALL,DE LA BALME,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,5.254756,46.759648,0.87,housenumber,126 Allee de la Balme 71330 Saint-Germain-du-Bois,71419_0155_00126,G,126 ALLEE DE LA BALME,
309918464,01606,30991846401606,O,2013-07-01,NN,,,2019-11-14T14:00:55,false,2,,115,,RTE,DE LOUHANS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,23.63Z,NAFRev2,O,5.248291,46.745056,0.86,housenumber,115 Route de Louhans 71330 Saint-Germain-du-Bois,71419_0165_00115,G,115 ROUTE DE LOUHANS,
310739651,00019,31073965100019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.245091,46.75162,0.72,street,Résidence du Bourg 71330 Saint-Germain-du-Bois,71419_A001,G,RESIDENCE DU BOURG,
310739669,00011,31073966900011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,29.3C,NAF1993,N,5.258543,46.737257,0.42,street,Hameau le Prost des Vernes 71330 Saint-Germain-du-Bois,71419_A062,G,HAMEAU LE PROST DES VERNES,
310808688,00017,31080868800017,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BALOSLE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,5.271244,46.71568,0.96,street,Balosle 71330 Saint-Germain-du-Bois,71419_u1rboh,G,BALOSLE,
310853353,00012,31085335300012,O,1977-01-01,NN,,,2019-11-14T14:00:55,false,5,,11,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2016-03-31,F,L'AGE D'OR,,,,47.71Z,NAFRev2,N,5.242346,46.752339,0.84,housenumber,11 Place du Marché 71330 Saint-Germain-du-Bois,71419_0166_00011,G,11 PLACE DU MARCHE,
310853353,00020,31085335300020,O,2016-03-31,,,,2021-03-17T03:49:52,true,3,,10,,PL,DU MARCHE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2021-03-31,F,L'AGE D'OR,,,,46.42Z,NAFRev2,N,5.243296,46.753018,0.84,housenumber,10 Place du Marché 71330 Saint-Germain-du-Bois,71419_0166_00010,G,10 PLACE DU MARCHE,
311230650,00021,31123065000021,O,1986-05-03,NN,,4322AZ,2019-11-14T14:00:55,true,4,,,,,LA REVAILLERE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.22A,NAFRev2,N,5.22133,46.748382,0.95,street,La Revaillere 71330 Saint-Germain-du-Bois,71419_ah0ggs,G,LA REVAILLERE,
311422349,00010,31142234900010,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,,5.258543,46.737257,0.42,street,Hameau le Prost des Vernes 71330 Saint-Germain-du-Bois,71419_A062,G,HAMEAU LE PROST DES VERNES,
311842462,00021,31184246200021,O,1984-10-31,NN,,,2019-11-14T14:00:55,false,5,,20,,RUE,FUTIGNY,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,86.21Z,NAFRev2,O,5.241922,46.750483,0.95,housenumber,20 Rue de Futigny 71330 Saint-Germain-du-Bois,71419_0095_00020,G,20 RUE DE FUTIGNY,
311842462,00047,31184246200047,O,2009-10-19,NN,,,2019-11-14T14:00:55,true,2,,1,B,,LOTISSEMENT DES DEUX ETANGS,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,5.244273,46.748143,0.74,housenumber,1bis Lotissement des 2 Etangs 71330 Saint-Germain-du-Bois,71419_urzz6b_00001_bis,G,1BIS LOTISSEMENT DES 2 ETANGS,
311860522,00011,31186052200011,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LES RAMPES,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.254829,46.75136,0.75,street,Chemin des Rampes 71330 Saint-Germain-du-Bois,71419_0174,G,CHEMIN DES RAMPES,
311860522,00029,31186052200029,O,2016-11-16,,,,2019-11-14T14:00:55,true,1,,,,,LA REVALLIERE,71330,SAINT-GERMAIN-DU-BOIS,,,71419,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,16.10A,NAFRev2,N,5.22133,46.748382,0.63,street,La Revaillere 71330 Saint-Germain-du-Bois,71419_ah0ggs,G,LA REVAILLERE,