siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00323,05650309700323,O,1994-12-31,NN,,,2020-04-22T17:02:32,false,5,LIEUDIT LA PLAINE,,,RUE,VARENNES,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,5.0689707,49.1078739,0.89,poi,Rue de Varennes (Pont) Clermont-en-Argonne,https://osm.org/way/209549514,G,,
057802753,00707,05780275300707,O,2000-01-01,02,2018,,2020-08-25T10:12:37,false,4,,,,RUE,VARENNES,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2020-01-01,A,POINT P,,,,68.20B,NAFRev2,N,5.0689707,49.1078739,0.89,poi,Rue de Varennes (Pont) Clermont-en-Argonne,https://osm.org/way/209549514,G,,
130013212,00167,13001321200167,O,2010-12-17,02,2018,,2020-08-25T10:13:20,false,1,,26,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LAMASTRE,,,,84.11Z,NAFRev2,N,4.582114,44.986961,0.86,housenumber,26 Avenue Boissy d'Anglas 07270 Lamastre,07129_0004_00026,G,26 AVENUE BOISSY D ANGLAS,
170702112,00260,17070211200260,O,1983-03-26,NN,,,2009-10-24T03:16:48,false,5,,,,RUE,DESIRE BANCEL,07270,LAMASTRE,,BP 4,07129,,,,,,,,,,,,,,,,,,,2008-06-26,F,TRESORERIE LAMASTRE,,,,84.11Z,NAFRev2,O,4.581264,44.985307,0.94,street,Rue Désiré Bancel 07270 Lamastre,07129_0024,G,RUE DESIRE BANCEL,
170702112,00484,17070211200484,O,2008-06-26,NN,,,2012-07-27T10:59:12,false,2,,26,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LAMASTRE,,,,84.11Z,NAFRev2,N,4.582114,44.986961,0.86,housenumber,26 Avenue Boissy d'Anglas 07270 Lamastre,07129_0004_00026,G,26 AVENUE BOISSY D ANGLAS,
170702211,00054,17070221100054,O,1983-03-16,NN,,,,false,4,,,,,ANCIENNE POSTE,07270,LAMASTRE,,BP 35,07129,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE C E LAMASTRE,,,,75.1A,NAF1993,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
170706618,00072,17070661800072,O,1983-03-16,NN,,,2009-08-04T13:57:14,false,4,,,,,,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LAMASTRE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190708727,00010,19070872700010,O,1983-03-01,12,2018,,2020-08-25T10:13:59,true,4,,9,,AV,DE TOURNON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.58787,44.989299,0.83,housenumber,9 Avenue de Tournon 07270 Lamastre,07129_0097_00009,G,9 AVENUE DE TOURNON,
190712349,00017,19071234900017,O,1983-03-01,NN,,,2013-10-31T10:51:00,false,4,,19,,AV,VICTOR DESCOURS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.2C,NAFRev1,N,4.584334,44.987145,0.86,housenumber,19 Avenue Victor Descours 07270 Lamastre,07129_0101_00019,G,19 AVENUE VICTOR DESCOURS,
190712349,00025,19071234900025,O,2005-09-01,NN,,,2014-06-13T23:19:31,true,2,,2,,RUE,DE MACHEVILLE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,F,LEPAP CHARLES DE FOUCAULD,,,,85.32Z,NAFRev2,N,4.586115,44.985877,0.89,housenumber,2 Gde Rue de Macheville 07270 Lamastre,07129_0039_00002,G,2 GDE RUE DE MACHEVILLE,
200016905,00016,20001690500016,O,2008-09-08,02,2018,,2020-08-25T10:14:40,true,2,,26,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.11Z,NAFRev2,O,4.582114,44.986961,0.86,housenumber,26 Avenue Boissy d'Anglas 07270 Lamastre,07129_0004_00026,G,26 AVENUE BOISSY D ANGLAS,
210701298,00015,21070129800015,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.57923,44.984859,0.85,street,Place de la République 07270 Lamastre,07129_0079,G,PLACE DE LA REPUBLIQUE,
210701298,00023,21070129800023,O,1983-03-16,NN,,,2020-07-21T11:24:39,false,4,,,,,,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2019-12-25,F,CAMP MUNICIPAL DU RETOURTOUR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210701298,00031,21070129800031,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,,8,,RUE,JULES FERRY,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.583618,44.985775,0.94,housenumber,8 Rue Jules Ferry 07270 Lamastre,07129_0046_00008,G,8 RUE JULES FERRY,
210701298,00049,21070129800049,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,4,,6,,RUE,JULES FERRY,07270,LAMASTRE,,,07129,,,,,,1,,IMP,DES ECOLES,07270,LAMASTRE,,,07129,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.582559,44.985995,0.94,housenumber,6 Rue Jules Ferry 07270 Lamastre,07129_0046_00006,G,6 RUE JULES FERRY,
210701298,00056,21070129800056,O,1997-06-01,NN,,,2017-01-24T15:13:39,false,4,MAIRIE,,,,,07270,LAMASTRE,,BP 23,07129,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.5792,44.985251,0.91,street,Place de la Mairie 07270 Lamastre,07129_0054,D,PLACE DE LA MAIRIE,
210701298,00064,21070129800064,O,1994-12-25,NN,,,2010-01-11T15:41:50,false,3,MAIRIE,,,,,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT DE LAMASTRE,,,,37.00Z,NAFRev2,N,4.5792,44.985251,0.91,street,Place de la Mairie 07270 Lamastre,07129_0054,D,PLACE DE LA MAIRIE,
210701298,00072,21070129800072,O,1994-12-25,NN,,,2020-07-21T11:20:20,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.57923,44.984859,0.85,street,Place de la République 07270 Lamastre,07129_0079,G,PLACE DE LA REPUBLIQUE,
210701298,00080,21070129800080,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2001-03-01,F,ABATTOIRS,,,,15.1A,NAF1993,N,4.5792,44.985251,0.91,street,Place de la Mairie 07270 Lamastre,07129_0054,D,PLACE DE LA MAIRIE,
210701298,00098,21070129800098,O,2004-03-31,NN,,,2009-12-04T16:02:29,false,4,MAIRIE,,,,,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE PEYRONNET,,,,42.99Z,NAFRev2,N,4.5792,44.985251,0.91,street,Place de la Mairie 07270 Lamastre,07129_0054,D,PLACE DE LA MAIRIE,
210701298,00106,21070129800106,O,2008-01-01,,,,2018-04-27T16:52:53,false,2,,,,LD,COQUET,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT LES VERGERS DE COQUET,,,,42.99Z,NAFRev2,N,4.572182,44.987751,0.94,street,Coquet 07270 Lamastre,07129_du77f6,G,COQUET,
210701298,00114,21070129800114,O,2013-12-31,02,2018,,2020-08-25T10:15:37,false,1,,4,,RUE,TOURNON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2013-12-31,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,4.588088,44.989494,0.74,housenumber,4 Avenue de Tournon 07270 Lamastre,07129_0097_00004,G,4 AVENUE DE TOURNON,
240700054,00010,24070005400010,O,1983-03-01,NN,,,2010-04-18T03:15:11,true,4,,,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,84.11Z,NAFRev2,O,4.580087,44.985977,0.84,street,Avenue Boissy d'Anglas 07270 Lamastre,07129_0004,G,AVENUE BOISSY D ANGLAS,
250700234,00017,25070023400017,O,,,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700242,00010,25070024200010,O,,NN,,,2008-09-19T15:05:03,true,1,,,,,HOTEL DE VILLE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701984,00016,25070198400016,O,,NN,,,,true,1,,,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,75.1E,NAF1993,N,4.580087,44.985977,0.84,street,Avenue Boissy d'Anglas 07270 Lamastre,07129_0004,G,AVENUE BOISSY D ANGLAS,
250702644,00015,25070264400015,O,2005-09-26,NN,,,2017-05-04T01:35:12,false,3,,18,,RUE,FERDINAND HEROLD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,36.00Z,NAFRev2,N,4.57776,44.984593,0.94,housenumber,18 Rue Ferdinand Hérold 07270 Lamastre,07129_0032_00018,G,18 RUE FERDINAND HEROLD,
250702644,00023,25070264400023,O,2016-11-18,,,,2021-02-23T10:34:39,true,1,,26,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,36.00Z,NAFRev2,N,4.582114,44.986961,0.86,housenumber,26 Avenue Boissy d'Anglas 07270 Lamastre,07129_0004_00026,G,26 AVENUE BOISSY D ANGLAS,
260700109,00010,26070010900010,O,1983-03-01,21,2018,,2021-02-23T10:34:53,true,4,,5,,AV,DU DOCTEUR ELISEE CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.579012,44.989141,0.88,housenumber,5 Avenue du Docteur Elisee Charra 07270 Lamastre,07129_w3ccoh_00005,G,5 AVENUE DU DR ELISEE CHARRA,
260700109,00028,26070010900028,O,1904-04-04,21,2018,,2020-08-25T10:20:46,false,4,,5,,AV,DU DOCTEUR ELISEE CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-09-02,A,EHPAD,,,,87.10A,NAFRev2,N,4.579012,44.989141,0.88,housenumber,5 Avenue du Docteur Elisee Charra 07270 Lamastre,07129_w3ccoh_00005,G,5 AVENUE DU DR ELISEE CHARRA,
260700109,00036,26070010900036,O,1978-12-29,NN,,,2010-04-18T03:17:35,false,4,,,,AV,DU DR CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-10-07,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260700109,00044,26070010900044,O,2002-11-01,,,,2006-10-26T23:44:47,false,4,,,,AV,DOCTEUR ELYSEE CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2004-12-31,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,4.57775,44.988027,0.76,street,Avenue du Docteur Elisee Charra 07270 Lamastre,07129_w3ccoh,G,AVENUE DU DOCTEUR ELISEE CHARRA,
260700109,00051,26070010900051,O,2002-12-01,NN,,,2014-06-13T23:44:50,false,4,,,,AV,DOCTEUR ELYSEE CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD,,,,87.30A,NAFRev2,N,4.57775,44.988027,0.76,street,Avenue du Docteur Elisee Charra 07270 Lamastre,07129_w3ccoh,G,AVENUE DU DOCTEUR ELISEE CHARRA,
260700109,00069,26070010900069,O,2006-10-05,11,2018,,2020-08-25T10:20:46,false,2,,5,,AV,DU DOCTEUR ELYSEE CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.579012,44.989141,0.79,housenumber,5 Avenue du Docteur Elisee Charra 07270 Lamastre,07129_w3ccoh_00005,G,5 AVENUE DU DR ELISEE CHARRA,
260701008,00013,26070100800013,O,1992-01-01,NN,,,2020-07-21T11:22:47,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.57923,44.984859,0.85,street,Place de la République 07270 Lamastre,07129_0079,G,PLACE DE LA REPUBLIQUE,
270700842,00015,27070084200015,O,,NN,,,,true,1,,23,,AV,DE TOURNON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,4.594132,44.990754,0.83,housenumber,23 Avenue de Tournon 07270 Lamastre,07129_0097_00023,G,23 AVENUE DE TOURNON,
270701105,00016,27070110500016,O,,NN,,,,true,1,,,,,MAIRIE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.5792,44.985251,0.91,street,Place de la Mairie 07270 Lamastre,07129_0054,G,PLACE DE LA MAIRIE,
270701113,00010,27070111300010,O,,NN,,,,true,1,,,,,MAIRIE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.5792,44.985251,0.91,street,Place de la Mairie 07270 Lamastre,07129_0054,G,PLACE DE LA MAIRIE,
300413986,00039,30041398600039,O,1988-11-01,NN,,,2017-12-21T03:51:14,true,6,,85,,RUE,CHALAMET,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,43.34Z,NAFRev2,N,4.574065,44.982655,0.94,housenumber,85 Rue Chalamet 07270 Lamastre,07129_0008_00085,G,85 RUE CHALAMET,
300465556,00029,30046555600029,O,1900-01-01,NN,,,2006-12-15T00:14:56,false,3,,,,PL,RAMPON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.582226,44.986137,0.75,street,Place Rampon 07270 Lamastre,07129_0073,G,PLACE RAMPON,
300537636,00015,30053763600015,O,,,,,,true,1,,,,RTE,DE TOURNON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.586677,44.988442,0.75,street,Avenue de Tournon 07270 Lamastre,07129_0097,G,AVENUE DE TOURNON,
300826849,00014,30082684900014,O,,NN,,,,true,1,,,,PL,MONTGOLFIER,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,4.580035,44.985567,0.82,street,Place Montgolfier 07270 Lamastre,07129_0057,G,PLACE MONTGOLFIER,
300827391,00016,30082739100016,O,,,,,,true,1,,,,RUE,DESIRE BANCEL,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.581264,44.985307,0.94,street,Rue Désiré Bancel 07270 Lamastre,07129_0024,G,RUE DESIRE BANCEL,
300864998,00012,30086499800012,O,,,,,,true,1,,,,RUE,CHAMALET,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
301544490,00057,30154449000057,O,2003-01-02,NN,,,2009-06-27T03:36:19,false,3,,5,,RUE,DU SAVEL,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1N,NAFRev1,O,4.581275,44.985511,0.94,housenumber,5 Rue du Savel 07270 Lamastre,07129_0093_00005,G,5 RUE DU SAVEL,
301673836,00013,30167383600013,O,,NN,,,,true,1,,,,AV,DE LA DIGUE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,1.5647867,43.5965801,0.78,poi,Avenue de la Digue (Pont) Flourens,https://osm.org/way/16385515,G,,
301692620,00034,30169262000034,O,1900-01-01,NN,,,,false,4,,,,RUE,FERDINAND HEROLD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.4C,NAF1993,O,4.579206,44.984995,0.94,street,Rue Ferdinand Hérold 07270 Lamastre,07129_0032,G,RUE FERDINAND HEROLD,
301798427,00029,30179842700029,O,,NN,,,,true,1,,,,,LES VIGNES,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.56125,44.990924,0.94,street,Les Vignes 07270 Lamastre,07129_55aiht,G,LES VIGNES,
302511944,00027,30251194400027,O,1900-01-01,,,,2011-04-28T00:11:07,false,4,,,,AV,BOISSY D ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,4.580087,44.985977,0.84,street,Avenue Boissy d'Anglas 07270 Lamastre,07129_0004,G,AVENUE BOISSY D ANGLAS,
302706742,00020,30270674200020,O,,NN,,,,true,1,,19,,RUE,DESIRE BANCEL,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,4.582096,44.985855,0.94,housenumber,19 Rue Désiré Bancel 07270 Lamastre,07129_0024_00019,G,19 RUE DESIRE BANCEL,
302751003,00013,30275100300013,O,,,,,,true,1,,,,RUE,FERDINAND HEROLD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,4.579206,44.984995,0.94,street,Rue Ferdinand Hérold 07270 Lamastre,07129_0032,G,RUE FERDINAND HEROLD,
302751011,00016,30275101100016,O,,,,,,true,1,,,,PL,DU MARCHE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
304329311,00019,30432931100019,O,,NN,,,,true,1,,,,PL,SEIGNABOS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
304517659,00013,30451765900013,O,,NN,,,,true,1,,32,,RUE,CHALAMET,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.2L,NAF1993,N,4.578585,44.984102,0.94,housenumber,32 Rue Chalamet 07270 Lamastre,07129_0008_00032,G,32 RUE CHALAMET,
304673957,00011,30467395700011,O,,NN,,,,true,1,,,,,,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
304692395,00011,30469239500011,O,1975-01-01,NN,,,2008-11-07T00:20:21,true,4,,25,,RUE,CAMILLE GAUDEMARD,07270,LAMASTRE,,BP 06,07129,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,28.7N,NAF1993,O,4.576402,44.985464,0.94,housenumber,25 Rue Camille Gaudemard 07270 Lamastre,07129_0006_00025,G,25 RUE CAMILLE GAUDEMARD,
304723927,00014,30472392700014,O,,NN,,,,true,1,,,,RUE,DU SAVEL,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.58068,44.985627,0.94,street,Rue du Savel 07270 Lamastre,07129_0093,G,RUE DU SAVEL,
304845381,00041,30484538100041,O,2011-05-31,,,,2015-08-14T03:34:43,true,2,,11,,PL,SEIGNOBOS,07270,LAMASTRE,,BP 38,07129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.59A,NAFRev2,N,4.580325,44.985122,0.83,housenumber,11 Place Seignobos 07270 Lamastre,07129_0095_00011,G,11 PLACE SEIGNOBOS,
304878408,00083,30487840800083,O,1993-12-31,NN,,,2007-05-19T08:36:45,false,4,,,,RUE,FERDINAND HEROLD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,17.4C,NAFRev1,O,4.579206,44.984995,0.94,street,Rue Ferdinand Hérold 07270 Lamastre,07129_0032,G,RUE FERDINAND HEROLD,
304942121,00027,30494212100027,O,1900-01-01,NN,,,2009-06-27T03:42:14,true,4,,3,,RUE,ELYSEE CHARRA,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,O,4.578351,44.988408,0.76,housenumber,3 Rue Doc Elisée Charra 07270 Lamastre,07129_0026_00003,G,3 RUE DOC ELISEE CHARRA,
305423287,00013,30542328700013,O,,NN,,,,true,1,,,,RUE,FERDINAND HEROLD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,4.579206,44.984995,0.94,street,Rue Ferdinand Hérold 07270 Lamastre,07129_0032,G,RUE FERDINAND HEROLD,
305569998,00027,30556999800027,O,,,,,,true,1,,,,RUE,OLIVIER DE SERRES,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,4.579176,44.985949,0.94,street,Rue Olivier de Serres 07270 Lamastre,07129_0060,G,RUE OLIVIER DE SERRES,
305616559,00012,30561655900012,O,,NN,,,,true,1,,,,PL,SEIGNOBOS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.22,NAP,N,4.579789,44.985008,0.8,street,Place Seignobos 07270 Lamastre,07129_0095,G,PLACE SEIGNOBOS,
305888778,00019,30588877800019,O,,,,,,true,1,,,,PL,SEIGNOBOS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,4.579789,44.985008,0.8,street,Place Seignobos 07270 Lamastre,07129_0095,G,PLACE SEIGNOBOS,
306434051,00059,30643405100059,O,2013-04-08,,,,2021-02-23T10:37:27,true,1,,1,,RUE,DE ST CIERGE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,52.22Z,NAFRev2,N,4.578496,44.989498,0.85,housenumber,1 Rue de Saint-cierge 07270 Lamastre,07129_0091_00001,G,1 RUE DE SAINT CIERGE,
307340935,00013,30734093500013,O,,,,,,true,1,,,,RUE,CAMILLE GAUDEMARD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,36.1A,NAF1993,N,4.578294,44.986097,0.94,street,Rue Camille Gaudemard 07270 Lamastre,07129_0006,G,RUE CAMILLE GAUDEMARD,
307355263,00020,30735526300020,O,1991-01-01,NN,,,2017-05-04T02:04:42,false,5,RESIDENCE LA MARTINIERE,18,,PL,RAMPON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,86.23Z,NAFRev2,O,4.5820532,44.9862746,0.71,poi.parking,Place Rampon (Parking) Lamastre,https://osm.org/way/145493224,G,,
307454017,00038,30745401700038,O,1900-01-01,NN,,,2008-11-07T00:22:55,true,3,,,,RUE,DESIRE BANCEL,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,15.8D,NAFRev1,N,4.581264,44.985307,0.94,street,Rue Désiré Bancel 07270 Lamastre,07129_0024,G,RUE DESIRE BANCEL,
308031145,00029,30803114500029,O,1982-03-01,NN,,,2018-06-07T09:58:54,false,5,,1,,RUE,HENRI ROCHE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,4.576581,44.984901,0.94,housenumber,1 Rue Henri Roche 07270 Lamastre,07129_0042_00001,G,1 RUE HENRI ROCHE,
308031145,00037,30803114500037,O,2018-02-19,,,,2019-02-19T16:58:06,true,2,,,,,QUARTIER LES VIGNES RETOURTOUR,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
308258813,00010,30825881300010,O,1964-01-01,NN,,,,true,4,,2,,AV,DE TOURNON,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,4.583371,44.987005,0.83,housenumber,2 Avenue de Tournon 07270 Lamastre,07129_0097_00002,G,2 AVENUE DE TOURNON,
308522580,00023,30852258000023,O,1987-11-17,NN,,,2010-04-18T03:31:42,true,5,ZONE INDUSTRIELLE,,,RTE,DU CHEYLARD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
308748441,00018,30874844100018,O,,NN,,,,true,1,,,,,VIL MACHEVILLE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4D,NAF1993,N,4.588002,44.987071,0.73,street,Gde Rue de Macheville 07270 Lamastre,07129_0039,G,GDE RUE DE MACHEVILLE,
308748557,00011,30874855700011,O,,,,,,true,1,,,,,LE CHATELET,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
308748730,00014,30874873000014,O,,,,,,true,1,,,,RUE,FERDINAND HEROLD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.579206,44.984995,0.94,street,Rue Ferdinand Hérold 07270 Lamastre,07129_0032,G,RUE FERDINAND HEROLD,
308748763,00015,30874876300015,O,,,,,,true,1,,,,PL,SEIGNOLES,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309067593,00017,30906759300017,O,1977-01-01,NN,,,2006-11-25T09:23:58,true,3,,,,PL,SEIGNOBOS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.6D,NAFRev1,N,4.579789,44.985008,0.8,street,Place Seignobos 07270 Lamastre,07129_0095,G,PLACE SEIGNOBOS,
309112480,00087,30911248000087,O,1987-01-01,NN,,,2006-10-27T00:20:53,true,4,ZA ET ZI PLAINE DESUMENE,,,RTE,DU CHEYLARD,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,51.3W,NAFRev1,N,,,0,,,,,,
309720670,00012,30972067000012,O,,NN,,,,true,1,,,,PL,SEIGNOBOS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.579789,44.985008,0.8,street,Place Seignobos 07270 Lamastre,07129_0095,G,PLACE SEIGNOBOS,
310005368,00033,31000536800033,O,1900-01-01,NN,,,,false,4,,,,RUE,DESIRE BANCEL,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4T,NAF1993,O,4.581264,44.985307,0.94,street,Rue Désiré Bancel 07270 Lamastre,07129_0024,G,RUE DESIRE BANCEL,
310005368,00058,31000536800058,O,1999-04-28,NN,,,2010-04-18T03:34:11,false,4,,,,PL,MONTGOLFIER,07270,LAMASTRE,,,07129,,,,,,,,AV,BOISSY D'ANALAS,07270,LAMASTRE,,,07129,,,,,2008-01-09,F,,,,,47.78A,NAFRev2,O,4.580035,44.985567,0.82,street,Place Montgolfier 07270 Lamastre,07129_0057,G,PLACE MONTGOLFIER,
310005368,00074,31000536800074,O,2008-01-09,NN,,3250BP,2018-09-29T12:12:49,false,1,,17,B,PL,SEIGNOBOSC,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,47.78A,NAFRev2,O,,,0,,,,,,
310163761,00011,31016376100011,O,,NN,,,,true,1,,,,RUE,CHALAMET,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.579965,44.984762,0.94,street,Rue Chalamet 07270 Lamastre,07129_0008,G,RUE CHALAMET,
310163779,00013,31016377900013,O,,,,,,true,1,,,,RUE,DE LA GARE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
310172549,00019,31017254900019,O,1977-01-01,01,2018,,2020-08-25T10:24:31,true,5,,,,AV,BOISSY D'ANGLAS,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2010-11-01,A,SAJOU,,,,47.59B,NAFRev2,O,4.580087,44.985977,0.84,street,Avenue Boissy d'Anglas 07270 Lamastre,07129_0004,G,AVENUE BOISSY D ANGLAS,
310520333,00017,31052033300017,O,1977-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,19.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311453229,00024,31145322900024,O,1983-09-30,NN,,,,false,4,,,,RUE,DES LAVANDIERES,07270,LAMASTRE,,,07129,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,4.57957,44.985981,0.94,street,Rue des Lavandières 07270 Lamastre,07129_0048,G,RUE DES LAVANDIERES,