id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795354,2023-02-03,000001,Vente,203396,,,LE BOIS BUTTIER,B012,61240,61188,La Genevraie,61,,,611880000E0051,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.331888,48.698975
2023-795354,2023-02-03,000001,Vente,203396,,,LE BOIS BUTTIER,B012,61240,61188,La Genevraie,61,,,611880000E0052,,,,,,,,,,,,,0,,,,,P,prés,,,15040,0.333278,48.698729
2023-795354,2023-02-03,000001,Vente,203396,,,LES RANGEES,B232,61240,61188,La Genevraie,61,,,611880000E0059,,,,,,,,,,,,,0,,,,,P,prés,,,10385,0.334404,48.696871
2023-795354,2023-02-03,000001,Vente,203396,,,LE BOIS BUTTIER,B012,61240,61188,La Genevraie,61,,,611880000E0193,,,,,,,,,,,,,0,,,,,P,prés,,,313,0.33441,48.697626
2023-795354,2023-02-03,000001,Vente,203396,,,LA MARE HAUTE ACRE,B158,61240,61188,La Genevraie,61,,,611880000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,21550,0.340223,48.691245
2023-795354,2023-02-03,000001,Vente,203396,,,LE GROS HARRY,B130,61240,61188,La Genevraie,61,,,611880000F0056,,,,,,,,,,,,,0,,,,,P,prés,,,37960,0.341958,48.691691
2023-795354,2023-02-03,000001,Vente,203396,,,LA MARE HARRY,B157,61240,61188,La Genevraie,61,,,611880000F0057,,,,,,,,,,,,,0,,,,,P,prés,,,8085,0.339656,48.692024
2023-795354,2023-02-03,000001,Vente,203396,,,SOUS LE CLOS,B245,61240,61188,La Genevraie,61,,,611880000F0059,,,,,,,,,,,,,0,,,,,P,prés,,,11470,0.339479,48.693131
2023-795354,2023-02-03,000001,Vente,203396,,,L HERBAGE AUX BOEUFS,B142,61240,61188,La Genevraie,61,,,611880000F0060,,,,,,,,,,,,,0,,,,,P,prés,,,19290,0.340487,48.693558
2023-795354,2023-02-03,000001,Vente,203396,,,LE VAUFREMENT,B262,61240,61188,La Genevraie,61,,,611880000F0154,,,,,,,,,,,,,0,,,,,P,prés,,,14340,0.343023,48.69065
2023-795354,2023-02-03,000001,Vente,203396,,,LE VAUFREMENT,B262,61240,61188,La Genevraie,61,,,611880000F0155,,,,,,,,,,,,,0,,,,,P,prés,,,9831,0.342209,48.689924
2023-795354,2023-02-03,000001,Vente,203396,,,LES LONGUES NOES,B150,61240,61188,La Genevraie,61,,,611880000F0158,,,,,,,,,,,,,0,,,,,P,prés,,,4355,0.341985,48.689764
2023-795354,2023-02-03,000001,Vente,203396,,,LES LONGUES NOES,B150,61240,61188,La Genevraie,61,,,611880000F0159,,,,,,,,,,,,,0,,,,,P,prés,,,10017,0.341662,48.689528
2023-795354,2023-02-03,000001,Vente,203396,,,LES LONGUES NOES,B150,61240,61188,La Genevraie,61,,,611880000F0162,,,,,,,,,,,,,0,,,,,P,prés,,,8530,0.341632,48.689171
2023-795356,2023-02-03,000001,Vente,15400,,,LES LONGUES NOES,B150,61240,61188,La Genevraie,61,,,611880000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,8490,0.341561,48.688911
2023-795356,2023-02-03,000001,Vente,15400,,,LA MARE HAUTE ACRE,B158,61240,61188,La Genevraie,61,,,611880000F0054,,,,,,,,,,,,,0,,,,,T,terres,,,8620,0.340696,48.690386
2023-795721,2023-02-23,000001,Vente,45000,44,,LES FRICHES,B111,61240,61188,La Genevraie,61,,,611880000I0007,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,925,0.287083,48.659848
2023-795721,2023-02-23,000001,Vente,45000,,,LES FRICHES,B111,61240,61188,La Genevraie,61,,,611880000I0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.286862,48.659765
2023-795721,2023-02-23,000001,Vente,45000,,,LES FRICHES,B111,61240,61188,La Genevraie,61,,,611880000I0009,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.286492,48.660054
2023-796075,2023-03-24,000001,Vente,180000,,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0018,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.287761,48.681825
2023-796075,2023-03-24,000001,Vente,180000,,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0018,,,,,,,,,,,,,0,,,,,P,prés,,,4580,0.287761,48.681825
2023-796075,2023-03-24,000001,Vente,180000,50,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,0.287621,48.681495
2023-796075,2023-03-24,000001,Vente,180000,50,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,0.287621,48.681495
2023-796075,2023-03-24,000001,Vente,180000,50,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0023,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,955,0.287621,48.681495
2023-796075,2023-03-24,000001,Vente,180000,,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5690,0.287561,48.681042
2023-796075,2023-03-24,000001,Vente,180000,,,LES TROIS CROIX,B252,61240,61188,La Genevraie,61,,,611880000G0024,,,,,,,,,,,,,0,,,,,S,sols,,,425,0.287561,48.681042
2023-796815,2023-04-11,000001,Vente,3140,,,LES TROIS VERGEES,B253,61240,61188,La Genevraie,61,,,611880000F0137,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.337055,48.691492
2023-796815,2023-04-11,000001,Vente,3140,,,LES TROIS VERGEES,B253,61240,61188,La Genevraie,61,,,611880000F0139,,,,,,,,,,,,,0,,,,,P,prés,,,2345,0.337498,48.691728
2023-796815,2023-04-11,000001,Vente,3140,,,LES TROIS VERGEES,B253,61240,61188,La Genevraie,61,,,611880000F0141,,,,,,,,,,,,,0,,,,,P,prés,,,314,0.337851,48.692104
2023-796815,2023-04-11,000001,Vente,3140,,,LES TROIS VERGEES,B253,61240,61188,La Genevraie,61,,,611880000F0142,,,,,,,,,,,,,0,,,,,P,prés,,,348,0.338006,48.692214
2023-796815,2023-04-11,000001,Vente,3140,,,LA COUR ABBE,B074,61240,61188,La Genevraie,61,,,611880000F0144,,,,,,,,,,,,,0,,,,,P,prés,,,825,0.33793,48.692441
2023-796815,2023-04-11,000001,Vente,3140,,,LA COUR ABBE,B074,61240,61188,La Genevraie,61,,,611880000F0146,,,,,,,,,,,,,0,,,,,P,prés,,,724,0.337832,48.692667
2023-797108,2023-05-26,000001,Vente,24300,,,LES TETTIAUX,B248,61240,61188,La Genevraie,61,,,611880000E0122,,,,,,,,,,,,,0,,,,,P,prés,,,9275,0.32607,48.687165
2023-797108,2023-05-26,000001,Vente,24300,,,LES TETTIAUX,B248,61240,61188,La Genevraie,61,,,611880000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,10550,0.324037,48.687138
2023-797108,2023-05-26,000001,Vente,24300,,,LES TETTIAUX,B248,61240,61188,La Genevraie,61,,,611880000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,10550,0.324037,48.687138
2023-798381,2023-08-08,000001,Vente,117000,32,,LA HOUDELLIERE,B145,61240,61188,La Genevraie,61,,,611880000B0175,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1000,0.317097,48.675697
2023-798381,2023-08-08,000001,Vente,117000,32,,LA HOUDELLIERE,B145,61240,61188,La Genevraie,61,,,611880000B0175,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,PARC,Parc,438,0.317097,48.675697
2023-798997,2023-09-07,000001,Vente,350000,,,L OUCHE,B175,61240,61188,La Genevraie,61,,,611880000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,2470,0.302724,48.680188
2023-798997,2023-09-07,000001,Vente,350000,,,LA MARE,B152,61240,61188,La Genevraie,61,,,611880000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,8145,0.301392,48.680221
2023-798997,2023-09-07,000001,Vente,350000,,,LA MARE,B152,61240,61188,La Genevraie,61,,,611880000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.302301,48.680383
2023-798997,2023-09-07,000001,Vente,350000,55,,LA MARE,B152,61240,61188,La Genevraie,61,,,611880000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.301344,48.680464
2023-798997,2023-09-07,000001,Vente,350000,55,,LA MARE,B152,61240,61188,La Genevraie,61,,,611880000A0095,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,110,0.301344,48.680464
2023-798997,2023-09-07,000001,Vente,350000,55,,LA MARE,B152,61240,61188,La Genevraie,61,,,611880000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.301344,48.680464
2023-800735,2023-12-30,000001,Vente,105000,60,,LES TETTIAUX,B248,61240,61188,La Genevraie,61,,,611880000E0121,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,750,0.325181,48.687298
2023-800735,2023-12-30,000001,Vente,105000,,,LES TETTIAUX,B248,61240,61188,La Genevraie,61,,,611880000E0167,,,,,,,,,,,,,0,,,,,P,prés,,,650,0.325838,48.687537
