id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802490,2023-05-05,000001,Vente,132000,28,,RUE DU BLOCKHAUS,0023,62130,62797,Siracourt,62,,,627970000Z0365,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,790,2.267345,50.375113
2023-802490,2023-05-05,000001,Vente,132000,28,,RUE DU BLOCKHAUS,0023,62130,62797,Siracourt,62,,,627970000Z0365,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,710,2.267345,50.375113
2023-802506,2023-03-13,000002,Vente,137000,20,,RUE DE CROIX,0040,62130,62797,Siracourt,62,,,627970000Z0544,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.272943,50.374196
2023-802506,2023-03-13,000002,Vente,137000,20,,RUE DE CROIX,0040,62130,62797,Siracourt,62,,,627970000Z0544,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.272943,50.374196
2023-802506,2023-03-13,000002,Vente,137000,20,,RUE DE CROIX,0040,62130,62797,Siracourt,62,,,627970000Z0544,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,2.272943,50.374196
2023-802506,2023-03-13,000002,Vente,137000,20,,RUE DE CROIX,0040,62130,62797,Siracourt,62,,,627970000Z0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,,,,,,2.272943,50.374196
2023-802506,2023-03-13,000002,Vente,137000,20,,RUE DE CROIX,0040,62130,62797,Siracourt,62,,,627970000Z0544,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.272943,50.374196
2023-805165,2023-10-19,000001,Vente,136000,26,,RUE DU BLOCKHAUS,0023,62130,62797,Siracourt,62,,,627970000Z0366,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,812,2.267673,50.375159
2023-805165,2023-10-19,000001,Vente,136000,26,,RUE DU BLOCKHAUS,0023,62130,62797,Siracourt,62,,,627970000Z0366,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,690,2.267673,50.375159
