siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104227,00011,21310422700011,O,1983-03-01,01,2019,,2021-10-27T08:07:47,true,3,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104227,00029,21310422700029,O,1997-01-01,NN,,,2018-12-11T13:47:20,false,4,VILLAGE,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.060508,43.157105,0.94,street,Village 31220 Plagne,31422_pp3qpt,D,VILLAGE,
263105355,00014,26310535500014,O,,NN,,,,true,1,,,,,MAIRIE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344453261,00010,34445326100010,O,1988-04-01,NN,,,2016-04-27T17:39:38,false,4,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344453261,00028,34445326100028,O,1998-10-29,NN,,,2017-08-22T04:06:25,true,4,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348984014,00012,34898401400012,O,1988-11-02,NN,,,,false,4,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353641376,00010,35364137600010,O,1990-01-30,NN,,,,true,1,,,,LD,PITCHE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,7.4243014,49.0516699,0.88,poi.place_of_worship,Chapelle de l’Étang (Lieu de culte) Bitche,https://osm.org/way/90490914,G,,
353641525,00012,35364152500012,O,1990-01-01,NN,,,2021-02-23T11:05:54,true,4,,,,LD,PITCHE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,7.4243014,49.0516699,0.88,poi.place_of_worship,Chapelle de l’Étang (Lieu de culte) Bitche,https://osm.org/way/90490914,G,,
384450607,00013,38445060700013,O,1992-01-01,NN,,,2012-04-23T02:39:24,true,4,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388352676,00026,38835267600026,O,1997-06-08,,,,,true,1,,,,LD,MONPALIER,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6D,NAF1993,N,1.067348,43.165489,0.93,street,Monpalier 31220 Plagne,31422_28y7nn,G,MONPALIER,
394056253,00013,39405625300013,O,1994-02-10,NN,,,,true,4,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
404037178,00013,40403717800013,O,1969-01-01,NN,,,2020-06-23T10:10:31,true,5,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404037186,00016,40403718600016,O,,NN,,,,true,1,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037194,00010,40403719400010,O,1990-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411165715,00011,41116571500011,O,1996-01-01,NN,,,2008-01-04T21:54:32,true,3,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411769391,00011,41176939100011,O,1996-01-01,NN,,,2008-01-04T22:03:58,true,3,LES BAQUE,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.060731,43.164872,0.59,street,Baque 31220 Plagne,31422_vooayn,D,BAQUE,
413872680,00017,41387268000017,O,1997-07-01,NN,,,2010-02-05T05:34:24,true,3,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423479211,00033,42347921100033,O,2006-11-01,NN,,4399DC,2017-02-22T09:28:39,true,4,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
429943814,00054,42994381400054,O,2018-03-17,,,,2021-02-23T11:49:43,true,1,,,,,LE VILLAGE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,SYLVIE POTIER MOSAIQUE,23.41Z,NAFRev2,N,1.060508,43.157105,0.7,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
442536454,00022,44253645400022,O,2007-08-22,NN,,4321AB,2021-02-23T13:24:29,true,4,,,,LD,SAINT-LEBE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.21A,NAFRev2,N,1.06678,43.16058,0.91,street,Saint Lebe d’En Bas 31220 Plagne,31422_B030,G,SAINT LEBE D EN BAS,
443556436,00014,44355643600014,O,2002-10-02,NN,,,2008-11-08T02:18:36,false,3,,,,,LIEU DIT LE VILLAGE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.8F,NAFRev1,N,1.060508,43.157105,0.7,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
452156185,00012,45215618500012,O,2004-01-02,NN,,,2014-06-25T04:37:50,true,3,,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452817570,00024,45281757000024,O,2007-08-22,,,,2015-01-21T15:40:06,true,4,EURL PENTELEC,1,,,LD SAINT-LEBE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.39Z,NAFRev2,N,1.06678,43.16058,0.91,street,Saint Lebe d’En Bas 31220 Plagne,31422_B030,G,SAINT LEBE D EN BAS,
491088308,00011,49108830800011,O,1977-07-21,,,,2008-01-05T03:48:14,true,2,,,,,MAIRIE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508558913,00028,50855891300028,O,2010-07-01,,,8121ZZ,2015-05-06T04:21:02,false,2,APPT 02,,,,LOGEMENT COMMUNAL,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2015-01-10,F,PROJEFF,,,,81.21Z,NAFRev2,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
508558913,00051,50855891300051,O,2018-05-16,,,,2021-10-30T08:38:09,true,2,LOGEMENT 0,,,,LE VILLAGE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,PROJEFF,81.21Z,NAFRev2,N,1.060508,43.157105,0.7,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
514702687,00013,51470268700013,O,2009-09-30,,,,2013-03-03T05:31:35,true,2,,,,LD,BERDOT,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,80.10Z,NAFRev2,N,1.06232,43.165484,0.93,street,Berdot 31220 Plagne,31422_gd8edq,G,BERDOT,
532051711,00028,53205171100028,O,2014-06-15,,,,2021-02-23T15:51:42,true,1,,,,,BAQUE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,SAVEURS D'AUTREFOIS,47.81Z,NAFRev2,N,1.060731,43.164872,0.93,street,Baque 31220 Plagne,31422_vooayn,G,BAQUE,
533172748,00030,53317274800030,O,2015-04-01,,,,2017-03-29T13:49:19,false,2,LE VILLAGE,,,,,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,75.00Z,NAFRev2,N,1.060508,43.157105,0.7,street,Village 31220 Plagne,31422_pp3qpt,D,VILLAGE,
537821894,00012,53782189400012,O,2011-11-04,,,,2013-04-09T04:40:49,false,2,,,,PL,DU VILLAGE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.31Z,NAFRev2,N,1.060508,43.157105,0.58,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
751116104,00025,75111610400025,O,2014-01-16,,,,2017-12-19T14:26:25,false,2,,,,,ST LEBE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,66.22Z,NAFRev2,N,1.06678,43.16058,0.67,street,Saint Lebe d’En Bas 31220 Plagne,31422_B030,G,SAINT LEBE D EN BAS,
776829046,00015,77682904600015,O,1900-01-01,NN,,,2013-06-05T03:58:42,true,4,,,,,MAIRIE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790636393,00015,79063639300015,O,2013-01-07,,,,2013-01-23T10:00:14,true,1,,,,,LE VIGNIE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,68.20B,NAFRev2,N,1.062216,43.157697,0.66,street,Le Vigne 31220 Plagne,31422_kyk9bo,G,LE VIGNE,
813082849,00031,81308284900031,O,2021-12-15,,,,2021-12-07T03:52:33,true,1,,,,,LE VILLAGE LOT 0,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,96.09Z,NAFRev2,N,1.060508,43.157105,0.5,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
818817843,00019,81881784300019,O,2016-03-04,NN,,,2019-06-24T14:04:16,false,2,,3,,,LE VILLAGE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,NI ISOPLAQ,43.31Z,NAFRev2,O,1.060508,43.157105,0.7,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
819320730,00420,81932073000420,O,2019-06-05,,,,2019-06-24T03:37:52,false,1,,,,LD,BOSC DE BERDOT,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,FR 1 183 PETAUT,35.11Z,NAFRev2,N,1.061937,43.158128,0.93,locality,Bosc de Berdot 31220 Plagne,31422_B007,G,BOSC DE BERDOT,
821200359,00015,82120035900015,O,2016-06-02,01,2019,,2021-10-27T09:26:54,false,2,,,,,LIEUDIT SAINT LEBE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,43.21A,NAFRev2,N,1.06678,43.16058,0.91,street,Saint Lebe d’En Bas 31220 Plagne,31422_B030,G,SAINT LEBE D EN BAS,
824883128,00012,82488312800012,O,2017-01-02,,,,2019-08-06T03:42:38,true,2,,,,RUE,LE VILAGE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,62.01Z,NAFRev2,N,1.060508,43.157105,0.43,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
830364642,00017,83036464200017,O,2017-04-23,,,,2018-03-01T04:27:04,true,2,,2,,,VILLAGE LOGEMENT,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,47.99A,NAFRev2,N,1.060508,43.157105,0.5,street,Village 31220 Plagne,31422_pp3qpt,G,VILLAGE,
833810716,00013,83381071600013,O,2017-11-28,,,,2020-11-10T04:04:22,false,2,,,,LD,SAINT LEBE,31220,PLAGNE,,,31422,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,68.20B,NAFRev2,N,1.06678,43.16058,0.91,street,Saint Lebe d’En Bas 31220 Plagne,31422_B030,G,SAINT LEBE D EN BAS,
