id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042074,2019-01-23,000001,Vente,8500,,,PRES OREILLES,B122,70700,70253,Frasne-le-Château,70,,,70253000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,4478,5.864716,47.467889
2019-1042074,2019-01-23,000001,Vente,8500,,,PRES OREILLES,B122,70700,70253,Frasne-le-Château,70,,,70253000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,2361,5.865853,47.467882
2019-1042085,2019-01-31,000001,Vente,13806,,,LES MENETS,B093,70700,70253,Frasne-le-Château,70,,,70253000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,8803,5.884467,47.45895
2019-1042155,2019-02-28,000001,Vente,80000,4,,RUE DU GUIGNOLEY,0077,70700,70253,Frasne-le-Château,70,,,702530000A0482,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,763,5.891881,47.464006
2019-1042310,2019-04-24,000001,Vente,6931,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,13128,,
2019-1042310,2019-04-24,000001,Vente,6931,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,6564,,
2019-1042310,2019-04-24,000001,Vente,6931,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,6564,,
2019-1042356,2019-05-09,000001,Vente,110000,10,,RUE DE L ORATOIRE,0157,70700,70253,Frasne-le-Château,70,,,70253000ZB0046,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,607,5.891908,47.461501
2019-1042356,2019-05-09,000001,Vente,110000,,,FRETIERE,B073,70700,70253,Frasne-le-Château,70,,,70253000ZB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.892024,47.461567
2019-1042513,2019-07-11,000001,Vente,37900,,,LE PARADIS,B147,70700,70253,Frasne-le-Château,70,,,70253000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,3570,5.891168,47.470429
2019-1042513,2019-07-11,000001,Vente,37900,,,LE PARADIS,B147,70700,70253,Frasne-le-Château,70,,,70253000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1436,5.891168,47.470429
2019-1042513,2019-07-11,000001,Vente,37900,,,LE PARADIS,B147,70700,70253,Frasne-le-Château,70,,,70253000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.891168,47.470429
2019-1042660,2019-08-19,000001,Vente,176000,7,,RUE DU PAQUIT,0158,70700,70253,Frasne-le-Château,70,,,70253000ZC0095,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,5.898244,47.465674
2019-1042660,2019-08-19,000001,Vente,176000,7,,RUE DU PAQUIT,0158,70700,70253,Frasne-le-Château,70,,,70253000ZC0095,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,568,5.898244,47.465674
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,9512,5.903146,47.459187
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,19024,5.903146,47.459187
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,9512,5.903146,47.459187
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.903733,47.4581
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,4457,5.905125,47.458723
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,8562,5.905125,47.458723
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,4457,5.905125,47.458723
2019-1042971,2019-11-21,000001,Vente,70000,1,,CHE DEPARTEMENTAL 64,0043,70700,70253,Frasne-le-Château,70,,,70253000ZC0083,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,717,5.903269,47.458415
2019-1042971,2019-11-21,000001,Vente,70000,1,,CHE DEPARTEMENTAL 64,0043,70700,70253,Frasne-le-Château,70,,,70253000ZC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,5.903269,47.458415
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,833,5.903008,47.458494
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,2669,5.902882,47.458498
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.903314,47.458295
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,979,5.903314,47.458295
2019-1042971,2019-11-21,000001,Vente,70000,,,LA COMBETTE,B038,70700,70253,Frasne-le-Château,70,,,70253000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.903314,47.458295
2019-1042971,2019-11-21,000001,Vente,70000,,,BAUROND,B004,70700,70253,Frasne-le-Château,70,,,70253000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2074,5.910073,47.45252
2019-1042971,2019-11-21,000001,Vente,70000,,,BAUROND,B004,70700,70253,Frasne-le-Château,70,,,70253000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,16814,5.906925,47.450589
2019-1042971,2019-11-21,000001,Vente,70000,,,BAUROND,B004,70700,70253,Frasne-le-Château,70,,,70253000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,16813,5.906925,47.450589
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,13768,5.89239,47.448836
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,9178,5.89239,47.448836
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,10221,5.892908,47.448568
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,15332,5.892908,47.448568
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,15612,5.893462,47.448281
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,10408,5.893462,47.448281
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,11238,5.891173,47.449212
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,11237,5.891173,47.449212
2019-1042971,2019-11-21,000001,Vente,70000,,,LA CORRE,B043,70700,70253,Frasne-le-Château,70,,,70253000ZH0086,,,,,,,,,,,,,0,,,,,T,terres,,,22475,5.891173,47.449212
2019-1042971,2019-11-21,000001,Vente,70000,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,16309,5.897682,47.455641
2019-1042971,2019-11-21,000001,Vente,70000,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,8154,5.897682,47.455641
2019-1042971,2019-11-21,000001,Vente,70000,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,8153,5.896911,47.455242
2019-1042971,2019-11-21,000001,Vente,70000,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,4843,5.902298,47.457544
2019-1042971,2019-11-21,000001,Vente,70000,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,9687,5.902298,47.457544
2019-1042971,2019-11-21,000001,Vente,70000,,,FONTAINE DE PONT,B068,70700,70253,Frasne-le-Château,70,,,70253000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,9686,5.902298,47.457544
