id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-223211,2021-08-07,000001,Vente,57000,,,SOULIER,B016,15290,15224,La Ségalassière,15,,,152240000A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,2.20837,44.893572
2021-223211,2021-08-07,000001,Vente,57000,5068,,SOULIER,B016,15290,15224,La Ségalassière,15,,,152240000A0302,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,558,2.208452,44.893725
2021-223211,2021-08-07,000001,Vente,57000,5068,,SOULIER,B016,15290,15224,La Ségalassière,15,,,152240000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.208452,44.893725
2021-223821,2021-09-30,000001,Vente,145000,6033,,LOT LOTISSEMENT LE PICAROUX,A005,15290,15224,La Ségalassière,15,,,152240000A1164,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,778,2.207835,44.891485
2021-223821,2021-09-30,000001,Vente,145000,6033,,LOT LOTISSEMENT LE PICAROUX,A005,15290,15224,La Ségalassière,15,,,152240000A1164,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.207835,44.891485
2021-224117,2021-10-23,000001,Vente,120000,6016,,BRAU SUD,B004,15290,15224,La Ségalassière,15,,,152240000A1148,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,718,2.214463,44.89789
2021-224117,2021-10-23,000001,Vente,120000,6016,,BRAU SUD,B004,15290,15224,La Ségalassière,15,,,152240000A1148,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,717,2.214463,44.89789
2021-224257,2021-11-12,000001,Vente,2250,,,LE ROC,B015,15290,15224,La Ségalassière,15,,,152240000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,4225,2.21332,44.888107
2021-224562,2021-12-11,000001,Vente,1200,,,BRAU SUD,B004,15290,15224,La Ségalassière,15,,,152240000A0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,2.214665,44.895613
2021-224564,2021-12-11,000001,Vente,28500,5067,,BRAU,B003,15290,15224,La Ségalassière,15,,,152240000A0127,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,292,2.213769,44.898247
2021-224564,2021-12-11,000001,Vente,28500,,,BRAU SUD,B004,15290,15224,La Ségalassière,15,,,152240000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.214233,44.895535
