siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095867,00012,20009586700012,O,2021-06-07,,,,2021-06-15T14:47:01,true,1,CHATEAU DE SAINT-CIRGUES-SUR-COUZE,,,,PARC DU CHATEAU,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,84.12Z,NAFRev2,O,3.14022,45.551953,0.32,street,Le Parc 63320 Saint-Cirgues-sur-Couze,63330_m9p8pm,G,LE PARC,
216303305,00017,21630330500017,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303305,00025,21630330500025,O,1983-12-21,01,2019,,2021-10-27T08:09:41,false,4,,11,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.10Z,NAFRev2,N,3.143677,45.550463,0.84,housenumber,11 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00011,G,11 ROUTE DE TOURZEL,
216303305,00033,21630330500033,O,1998-10-06,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
216303305,00041,21630330500041,O,2002-05-17,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246300339,00016,24630033900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,90.11,NAP,N,,,0,,,,,,
256302712,00011,25630271200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,NATIONALE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
256303728,00016,25630372800016,O,2000-09-26,NN,,,2019-11-14T14:00:51,true,5,,,,,HOTEL DE VILLE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266301233,00018,26630123300018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306786,00010,26630678600010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300164290,00011,30016429000011,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
300164415,00014,30016441500014,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304344054,00016,30434405400016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308672179,00014,30867217900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311232102,00013,31123210200013,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315654319,00013,31565431900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,53.02,NAP,N,,,0,,,,,,
324233790,00025,32423379000025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,55.60,NAP,N,,,0,,,,,,
326188950,00017,32618895000017,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327937777,00024,32793777700024,O,2008-10-01,,,,2021-02-23T10:49:19,true,1,,8,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,3.143959,45.549172,0.84,housenumber,8 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00008,G,8 ROUTE DE TOURZEL,
334790292,00018,33479029200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
339871436,00012,33987143600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.73,NAP,N,,,0,,,,,,
340153535,00018,34015353500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1987-04-12,F,,,,,69.23,NAP,N,,,0,,,,,,
345202246,00046,34520224600046,O,2021-08-26,,,,2022-03-05T12:46:44,true,1,,8,,PL,DES TILLEULS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,68.20B,NAFRev2,N,3.142388,45.550187,0.84,housenumber,8 Place des Tilleuls 63320 Saint-Cirgues-sur-Couze,63330_0056_00008,G,8 PLACE DES TILLEULS,
350139440,00027,35013944000027,O,2013-02-01,,,4520AC,2019-11-14T14:00:51,false,2,,5,,PL,DU DONJON,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,CLINIQU AUTO,45.20A,NAFRev2,N,3.140747,45.549121,0.69,housenumber,5 Rue du Donjon 63320 Saint-Cirgues-sur-Couze,63330_0025_00005,G,5 RUE DU DONJON,
350621231,00017,35062123100017,O,1989-05-05,,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
356000836,00557,35600083600557,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,4,,PL,TILLEULS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.142673,45.551275,0.8,housenumber,4 Place des Tilleuls 63320 Saint-Cirgues-sur-Couze,63330_0056_00004,G,4 PLACE DES TILLEULS,
383087947,00016,38308794700016,O,1991-09-19,NN,,,2019-11-14T14:00:51,true,4,SAINT CIRGUES SUR COUZE,,,,CHATEAU DES QUATRE SAISONS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,68.20A,NAFRev2,N,3.143922,45.551266,0.58,street,Rue des Jardins 63320 Saint-Cirgues-sur-Couze,63330_0041,D,RUE DES JARDINS,
388353203,00010,38835320300010,O,1992-08-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE CHIDRAC,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,3.143968,45.548982,0.34,street,Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060,G,ROUTE DE TOURZEL,
388527780,00018,38852778000018,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CHATEAU DES 4 SAISONS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,2.5943016,44.3625346,0.84,poi.residential,Les Jardins des 4 Saisons (Zone résidentielle) Onet-le-Château,https://osm.org/way/220888892,G,,
390218212,00012,39021821200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392790085,00014,39279008500014,O,1993-06-01,NN,,,2019-11-14T14:00:51,false,4,CHATEAU DES 4 SAISONS,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
394562706,00017,39456270600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
394664262,00018,39466426200018,O,1994-04-05,NN,,,2019-11-14T14:00:51,true,3,,,,,LE PARC,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,52.7H,NAFRev1,N,3.14022,45.551953,0.93,street,Le Parc 63320 Saint-Cirgues-sur-Couze,63330_m9p8pm,G,LE PARC,
399609684,00044,39960968400044,O,2014-09-01,,,3250AA,2019-11-14T14:00:51,false,2,,,,IMP,DE LA CASCADE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,HARMONIE DENTAIRE,32.50A,NAFRev2,N,3.143034,45.550529,0.82,street,Impasse de la Cascade 63320 Saint-Cirgues-sur-Couze,63330_umsliq,G,IMPASSE DE LA CASCADE,
401331293,00019,40133129300019,O,1995-06-15,01,2019,,2021-10-27T08:27:41,true,5,,8,,RUE,DE LA TOUR MADAME,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.13911,45.549782,0.94,housenumber,8 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00008,G,8 RUE DE LA TOUR MADAME,
402212559,00015,40221255900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
402594089,00029,40259408900029,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
402743017,00012,40274301700012,O,1995-10-24,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
407610690,00015,40761069000015,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412766602,00012,41276660200012,O,1997-06-17,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
414956482,00015,41495648200015,O,1998-01-02,NN,,,2019-11-14T14:00:51,true,4,,25,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.83Z,NAFRev2,N,3.144089,45.548951,0.84,housenumber,25 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00025,G,25 ROUTE DE TOURZEL,
421564832,00036,42156483200036,O,2001-03-15,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,70.2B,NAFRev1,N,3.14022,45.551953,0.3,street,Le Parc 63320 Saint-Cirgues-sur-Couze,63330_m9p8pm,G,LE PARC,
424139962,00015,42413996200015,O,1999-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424140283,00013,42414028300013,O,1999-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424140283,00021,42414028300021,O,2004-12-01,NN,,,2021-02-23T11:46:17,true,3,,4,,RUE,TOUR MADAME,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.139752,45.549526,0.88,housenumber,4 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00004,G,4 RUE DE LA TOUR MADAME,
424976348,00013,42497634800013,O,1999-10-21,,,,2019-11-14T14:00:51,false,3,,4,,PL,DE LA MAIRIE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1J,NAF1993,N,3.139752,45.549526,0.44,housenumber,4 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00004,G,4 RUE DE LA TOUR MADAME,
425329059,00017,42532905900017,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
434976577,00016,43497657700016,O,2001-03-15,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,LE BOURG,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,3.14022,45.551953,0.3,street,Le Parc 63320 Saint-Cirgues-sur-Couze,63330_m9p8pm,G,LE PARC,
439889411,00013,43988941100013,O,2001-10-01,NN,,,2019-11-14T14:00:51,true,5,,,,,CHATEAU DES QUATRE SAISONS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.59B,NAFRev2,O,2.5987165,44.364154,0.86,poi.community_centre,Salle des fêtes des Quatre Saisons Onet-le-Château,https://osm.org/way/148377538,G,,
443302351,00012,44330235100012,O,2002-10-01,NN,,,2019-11-14T14:00:51,false,4,,13,,PL,DU MEZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.9B,NAFRev1,N,3.142919,45.552132,0.82,housenumber,13 Place-du-Mezel 63320 Saint-Cirgues-sur-Couze,63330_0049_00013,G,13 PLACE DU MEZEL,
444796346,00013,44479634600013,O,2003-01-02,NN,,,2019-11-14T14:00:51,true,4,,,,,CHATEAU DES QUATRE SAISONS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,58.11Z,NAFRev2,N,2.5987165,44.364154,0.86,poi.community_centre,Salle des fêtes des Quatre Saisons Onet-le-Château,https://osm.org/way/148377538,G,,
447930900,00017,44793090000017,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,3,,4,,PL,DU DONJON,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6D,NAFRev1,N,3.140747,45.549121,0.69,housenumber,4 Rue du Donjon 63320 Saint-Cirgues-sur-Couze,63330_0025_00004,G,4 RUE DU DONJON,
449337633,00027,44933763300027,O,2022-01-12,,,,2022-02-09T09:47:43,true,1,LE PARC,6,,RUE,DE LA TOUR MADAME,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,68.20B,NAFRev2,N,3.138837,45.549465,0.94,housenumber,6 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00006,G,6 RUE DE LA TOUR MADAME,
452044928,00011,45204492800011,O,2004-01-16,NN,,,2019-11-14T14:00:51,true,6,,6,B,RUE,FRANCIS MANDONNET,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,45.40Z,NAFRev2,N,3.143026,45.551998,0.8,housenumber,6bis Rue François Mandonnet 63320 Saint-Cirgues-sur-Couze,63330_0043_00006_bis,G,6BIS RUE FRANCOIS MANDONNET,
482538808,00031,48253880800031,O,2006-10-02,,,,2021-02-23T13:46:45,true,2,LOTISSEMENT LES TRIAUVAS,14,,RUE,DE TOUZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.143985,45.547811,0.77,housenumber,14 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00014,G,14 ROUTE DE TOURZEL,
483411914,00011,48341191400011,O,2005-06-29,NN,,,2019-11-14T14:00:51,true,1,5 LOT LES TRIAUVAS,,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,70.1A,NAFRev1,N,3.143968,45.548982,0.82,street,Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060,G,ROUTE DE TOURZEL,
494663966,00013,49466396600013,O,2007-03-02,,,,2019-11-14T14:00:51,true,2,IMPASSE DE LA CASCADE,1,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.142599,45.550837,0.84,housenumber,1 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00001,G,1 ROUTE DE TOURZEL,
495156572,00010,49515657200010,O,2006-10-26,,,,2019-11-14T14:00:51,true,2,MAIRIE DE ST CIRGUES,11,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.143677,45.550463,0.84,housenumber,11 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00011,G,11 ROUTE DE TOURZEL,
495944274,00010,49594427400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
496940453,00012,49694045300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
497040477,00018,49704047700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL LES TILLEULS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.142451,45.551269,0.55,street,Place des Tilleuls 63320 Saint-Cirgues-sur-Couze,63330_0056,G,PLACE DES TILLEULS,
512294539,00014,51229453900014,O,2009-05-11,,,,2019-11-14T14:00:51,true,1,,2,,IMP,DE LA GRAVIERE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,43.32C,NAFRev2,N,3.144106,45.550757,0.85,housenumber,2 Impasse de la Gravière 63320 Saint-Cirgues-sur-Couze,63330_0037_00002,G,2 IMPASSE DE LA GRAVIERE,
512978040,00016,51297804000016,O,2009-05-10,,,,2019-11-14T14:00:51,true,1,,6,,,DE LA TOUR MADAME,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.29Z,NAFRev2,N,3.138837,45.549465,0.89,housenumber,6 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00006,G,6 RUE DE LA TOUR MADAME,
513743138,00010,51374313800010,O,2009-06-22,,,,2019-11-14T14:00:51,true,2,,1,,IMP,DE LA GRAVIERE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,66.21Z,NAFRev2,N,3.144035,45.550784,0.85,housenumber,1 Impasse de la Gravière 63320 Saint-Cirgues-sur-Couze,63330_0037_00001,G,1 IMPASSE DE LA GRAVIERE,
518299102,00039,51829910200039,O,2014-11-03,,,,2021-06-11T15:20:39,false,2,,5,,PL,DES TILLEULS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2017-09-23,A,,,,,47.81Z,NAFRev2,N,3.142705,45.551215,0.84,housenumber,5 Place des Tilleuls 63320 Saint-Cirgues-sur-Couze,63330_0056_00005,G,5 PLACE DES TILLEULS,
521816033,00018,52181603300018,O,2010-03-23,,,,2019-11-14T14:00:51,true,2,,2,,ALL,DE MEILHAUD,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,93.29Z,NAFRev2,N,3.144732,45.549827,0.84,housenumber,2 Allée de Meilhaud 63320 Saint-Cirgues-sur-Couze,63330_0045_00002,G,2 ALLEE DE MEILHAUD,
529067746,00014,52906774600014,O,2010-12-13,01,2019,,2021-10-27T08:35:49,true,2,,1,,IMP,DE LA CASCADE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,32.50A,NAFRev2,O,3.143034,45.550529,0.84,housenumber,1 Impasse de la Cascade 63320 Saint-Cirgues-sur-Couze,63330_umsliq_00001,G,1 IMPASSE DE LA CASCADE,
532516242,00015,53251624200015,O,2011-06-01,,,,2019-11-14T14:00:51,true,2,,6,,,DE LA ROULEYRE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,N,3.143578,45.547418,0.88,housenumber,6 Rue de la Rouleyre 63320 Saint-Cirgues-sur-Couze,63330_ejuzpx_00006,G,6 RUE DE LA ROULEYRE,
533601472,00012,53360147200012,O,2011-06-24,,,,2019-11-14T14:00:51,true,1,,,,RUE,DES BUGES,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,64.20Z,NAFRev2,N,3.14268,45.547371,0.93,street,Rue des Buges 63320 Saint-Cirgues-sur-Couze,63330_0004,G,RUE DES BUGES,
539143297,00023,53914329700023,O,2021-10-01,,,4331ZB,2021-11-06T13:08:52,true,1,,3,,PL,DE L'EGLISE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.31Z,NAFRev2,N,3.142996,45.551479,0.72,housenumber,3 Rue de l’Eglise 63320 Saint-Cirgues-sur-Couze,63330_0033_00003,G,3 RUE DE L EGLISE,
750557910,00023,75055791000023,O,2013-10-10,,,,2021-01-19T19:32:46,false,2,,4,,IMP,DE LA GRAVIERE,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-11-30,F,BORDES BERTRAND,,,,43.22A,NAFRev2,N,3.144327,45.550759,0.85,housenumber,4 Impasse de la Gravière 63320 Saint-Cirgues-sur-Couze,63330_0037_00004,G,4 IMPASSE DE LA GRAVIERE,
750633513,00015,75063351300015,O,2012-04-01,,,,2019-11-14T14:00:51,true,2,,7,,PL,DU MEZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,3.14235,45.552377,0.81,housenumber,7 Place-du-Mezel 63320 Saint-Cirgues-sur-Couze,63330_0049_00007,G,7 PLACE DU MEZEL,
751289612,00010,75128961200010,O,2012-04-24,,,,2019-11-14T14:00:51,true,1,,2,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20B,NAFRev2,N,3.143479,45.550328,0.84,housenumber,2 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00002,G,2 ROUTE DE TOURZEL,
751425042,00015,75142504200015,O,2012-04-20,NN,,4331ZB,2019-11-14T14:00:51,false,2,,2,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.31Z,NAFRev2,O,3.143479,45.550328,0.84,housenumber,2 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00002,G,2 ROUTE DE TOURZEL,
751566738,00017,75156673800017,O,2012-05-12,,,,2019-12-20T15:13:37,true,1,,2,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,55.20Z,NAFRev2,N,3.143479,45.550328,0.84,housenumber,2 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00002,G,2 ROUTE DE TOURZEL,
779193689,00022,77919368900022,O,1993-03-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
779268150,00017,77926815000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
793459918,00017,79345991800017,O,2013-06-01,,,,2021-02-23T16:21:50,true,3,,13,,RUE,DE LA TOUR MADAME,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,TOUT POUR VOUS,43.99C,NAFRev2,N,3.138905,45.548926,0.94,housenumber,13 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00013,G,13 RUE DE LA TOUR MADAME,
797661923,00020,79766192300020,O,2014-06-01,,,,2019-11-14T14:00:51,true,2,,19,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.14403,45.549583,0.84,housenumber,19 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00019,G,19 ROUTE DE TOURZEL,
800226045,00014,80022604500014,O,2014-02-06,,,,2019-11-14T14:00:51,true,1,,11,,RTE,DE TOURZEL,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,43.99C,NAFRev2,N,3.143677,45.550463,0.84,housenumber,11 Route de Tourzel 63320 Saint-Cirgues-sur-Couze,63330_0060_00011,G,11 ROUTE DE TOURZEL,
801464017,00012,80146401700012,O,2014-04-01,,,,2019-11-14T14:00:51,true,3,,5,,PL,PLACE DES TILLEULS,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.89Z,NAFRev2,N,3.142705,45.551215,0.87,housenumber,5 Place des Tilleuls 63320 Saint-Cirgues-sur-Couze,63330_0056_00005,G,5 PLACE DES TILLEULS,
801894080,00010,80189408000010,O,2014-04-22,,,,2019-11-14T14:00:51,true,2,,9,,RUE,DES BUGES,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,68.31Z,NAFRev2,N,3.14268,45.547371,0.93,housenumber,9 Rue des Buges 63320 Saint-Cirgues-sur-Couze,63330_0004_00009,G,9 RUE DES BUGES,
803822568,00017,80382256800017,O,2014-07-31,,,,2019-11-14T14:00:51,true,1,,8,,RUE,DE LA TOUR DU ROI,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,RETRO ARVERNE,47.91B,NAFRev2,N,3.141588,45.549072,0.94,housenumber,8 Rue-de-la-Tour du Roi 63320 Saint-Cirgues-sur-Couze,63330_0066_00008,G,8 RUE DE LA TOUR DU ROI,
808784771,00020,80878477100020,O,2018-04-13,,,,2019-11-14T14:00:51,true,1,LOTISSEMENT LE CHATEAU,7,,RUE,DE LA TOUR MADAME,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2018-04-13,A,TILOLE,,,TILOLE,70.10Z,NAFRev2,N,3.139732,45.549452,0.94,housenumber,7 Rue de-la Tour Madame 63320 Saint-Cirgues-sur-Couze,63330_0064_00007,G,7 RUE DE LA TOUR MADAME,
812390045,00027,81239004500027,O,2020-06-12,,,,2021-02-23T17:30:11,true,1,,1,,PL,DE LA CROIX,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,70.22Z,NAFRev2,N,3.144199,45.549816,0.83,housenumber,1 Place de la Croix 63320 Saint-Cirgues-sur-Couze,63330_0023_00001,G,1 PLACE DE LA CROIX,
812549756,00011,81254975600011,O,2015-07-13,,,,2019-11-14T14:00:51,true,1,,12,,RUE,DE LA TOUR DU ROI,63320,SAINT-CIRGUES-SUR-COUZE,,,63330,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,93.29Z,NAFRev2,N,3.141386,45.548692,0.94,housenumber,12 Rue-de-la-Tour du Roi 63320 Saint-Cirgues-sur-Couze,63330_0066_00012,G,12 RUE DE LA TOUR DU ROI,