id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506557,2021-03-17,000001,Vente,2000,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9674,6.361479,48.148559
2021-1506557,2021-03-17,000001,Vente,2000,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A0106,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,813,6.361865,48.14927
2021-1506557,2021-03-17,000001,Vente,2000,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,6.360931,48.145977
2021-1506557,2021-03-17,000001,Vente,2000,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.361427,48.146033
2021-1506557,2021-03-17,000001,Vente,2000,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7677,6.361506,48.145578
2021-1506559,2021-03-17,000001,Vente,1500,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9674,6.361479,48.148559
2021-1506559,2021-03-17,000001,Vente,1500,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A0106,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,813,6.361865,48.14927
2021-1506559,2021-03-17,000001,Vente,1500,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,6.360931,48.145977
2021-1506559,2021-03-17,000001,Vente,1500,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.361427,48.146033
2021-1506559,2021-03-17,000001,Vente,1500,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7677,6.361506,48.145578
2021-1506560,2021-03-17,000001,Vente,700,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A0105,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9674,6.361479,48.148559
2021-1506560,2021-03-17,000001,Vente,700,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A0106,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,813,6.361865,48.14927
2021-1506560,2021-03-17,000001,Vente,700,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,6.360931,48.145977
2021-1506560,2021-03-17,000001,Vente,700,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.361427,48.146033
2021-1506560,2021-03-17,000001,Vente,700,,,LE PETIT COULOIR,B071,88390,88388,Renauvoid,88,,,883880000A1252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7677,6.361506,48.145578
2021-1506860,2021-04-06,000001,Vente,800,,,LE CHAZAL,B026,88390,88388,Renauvoid,88,,,883880000A1674,,,,,,,,,,,,,0,,,,,S,sols,,,685,6.380027,48.146185
2021-1507273,2021-04-28,000001,Vente,9000,,,LES HAIES DU CORBE,B058,88390,88388,Renauvoid,88,,,883880000A0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,917,6.391702,48.142981
2021-1507273,2021-04-28,000001,Vente,9000,,,TRANCHEE DU SAVERNAY,B092,88390,88388,Renauvoid,88,,,883880000A1314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1745,6.398295,48.141428
2021-1509801,2021-09-06,000001,Vente,2100,,,BELLEVUE,B009,88390,88388,Renauvoid,88,,,883880000A0839,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2155,6.3948,48.138234
2021-1509801,2021-09-06,000001,Vente,2100,,,LES HAIES DE LA COULEUVRE,B057,88390,88388,Renauvoid,88,,,883880000A0963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1102,6.389,48.134215
2021-1509801,2021-09-06,000001,Vente,2100,,,L ETANG DE LA CROIX,B036,88390,88388,Renauvoid,88,,,883880000A0987,,,,,,,,,,,,,0,,,,,P,prés,,,4486,6.39031,48.126149
2021-1509801,2021-09-06,000001,Vente,2100,,,LA PETITE BOULLAIE,B072,88390,88388,Renauvoid,88,,,883880000A1191,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,529,6.384421,48.1332
2021-1511180,2021-10-19,000001,Vente,200,,,LE COULEUX,B032,88390,88388,Renauvoid,88,,,883880000A1675,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,329,6.361339,48.146039
2021-1513190,2021-12-20,000001,Vente,118000,,,LA VOIE DE LIMA,B095,88390,88388,Renauvoid,88,,,883880000A0571,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,383,6.391374,48.145508
2021-1513190,2021-12-20,000001,Vente,118000,647,,RTE DE LA VERRIERE,0005,88390,88388,Renauvoid,88,,,883880000A1662,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,433,6.391105,48.145547
2021-1513190,2021-12-20,000001,Vente,118000,647,,RTE DE LA VERRIERE,0005,88390,88388,Renauvoid,88,,,883880000A1662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.391105,48.145547
2021-1513190,2021-12-20,000001,Vente,118000,647,,RTE DE LA VERRIERE,0005,88390,88388,Renauvoid,88,,,883880000A1662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.391105,48.145547
2021-1513190,2021-12-20,000001,Vente,118000,,,LA VOIE DE LIMA,B095,88390,88388,Renauvoid,88,,,883880000A1663,,,,,,,,,,,,,0,,,,,S,sols,,,411,6.391188,48.146093
2021-1513190,2021-12-20,000001,Vente,118000,,,LA VOIE DE LIMA,B095,88390,88388,Renauvoid,88,,,883880000A1665,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.39103,48.145659
2021-1513190,2021-12-20,000001,Vente,118000,,,LA VOIE DE LIMA,B095,88390,88388,Renauvoid,88,,,883880000A1666,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,160,6.391127,48.146022
