id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25360,2020-02-24,000001,Vente,216800,,,PRE BOMBERT,B508,03210,03012,Autry-Issards,03,,,030120000B0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7734,3.137272,46.546038
2020-25360,2020-02-24,000001,Vente,216800,,,PRE BOMBERT,B508,03210,03012,Autry-Issards,03,,,030120000B0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2602,3.137819,46.54613
2020-25360,2020-02-24,000001,Vente,216800,5124,,SAINT PRIEST,B623,03210,03012,Autry-Issards,03,,,030120000B0620,,,,,,,,,,,,,0,1,Maison,313,5,S,sols,,,1768,3.138127,46.545697
2020-25360,2020-02-24,000001,Vente,216800,,,LES ETAMIERES,B255,03210,03012,Autry-Issards,03,,,030120000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.137741,46.54556
2020-25360,2020-02-24,000001,Vente,216800,,,SAINT PRIEST,B623,03210,03012,Autry-Issards,03,,,030120000B0630,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.138265,46.545628
2020-25650,2020-06-04,000001,Vente,27846,,,CHAMP DE LA CROIX,B092,03210,03012,Autry-Issards,03,,,030120000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,44140,3.123902,46.54339
2020-25650,2020-06-04,000001,Vente,27846,,,PETIT BOURSON,B403,03210,03012,Autry-Issards,03,,,030120000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,13700,3.121076,46.54415
2020-25650,2020-06-04,000001,Vente,27846,,,CHAMP DE LA CROIX,B092,03210,03012,Autry-Issards,03,,,030120000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,21720,3.124083,46.541158
2020-25697,2020-06-15,000001,Vente,3059,,,PLACE TOPRIE,B493,03210,03012,Autry-Issards,03,,,030120000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,8740,3.116851,46.54854
2020-25733,2020-06-25,000002,Vente,3000,,,GENIVRE,B280,03210,03012,Autry-Issards,03,,,030120000C0808,,,,,,,,,,,,,0,,,,,P,prés,,,526,3.098747,46.543088
2020-25733,2020-06-25,000002,Vente,3000,,,CHAMP BLANC,B066,03210,03012,Autry-Issards,03,,,030120000C0809,,,,,,,,,,,,,0,,,,,P,prés,,,768,3.099156,46.543084
2020-26341,2020-10-15,000001,Vente,160150,5085,,BEAU MERLE,B022,03210,03012,Autry-Issards,03,,,030120000C0390,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1570,3.102741,46.539754
2020-26341,2020-10-15,000001,Vente,160150,,,BEAU MERLE,B022,03210,03012,Autry-Issards,03,,,030120000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.102765,46.539802
2020-26341,2020-10-15,000001,Vente,160150,,,BORDIERES,B033,03210,03012,Autry-Issards,03,,,030120000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,619,3.103197,46.539626
2020-26425,2020-10-07,000001,Vente,40670,,,LES PLATETS,B495,03210,03012,Autry-Issards,03,,,030120000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,28527,3.119423,46.561327
2020-26425,2020-10-07,000001,Vente,40670,,,LES PLATETS,B495,03210,03012,Autry-Issards,03,,,030120000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,7595,3.115297,46.559164
2020-26425,2020-10-07,000001,Vente,40670,,,LES PLATETS,B495,03210,03012,Autry-Issards,03,,,030120000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,4475,3.114778,46.560026
2020-26425,2020-10-07,000001,Vente,40670,,,LES PLATETS,B495,03210,03012,Autry-Issards,03,,,030120000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,32955,3.117806,46.559107
2020-26425,2020-10-07,000001,Vente,40670,,,LES PETITS GATES PAINS,B479,03210,03012,Autry-Issards,03,,,030120000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,22130,3.119252,46.557188
2020-26425,2020-10-07,000001,Vente,40670,,,LES PETITS GATES PAINS,B479,03210,03012,Autry-Issards,03,,,030120000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,21735,3.117176,46.556731
2020-26425,2020-10-07,000001,Vente,40670,,,LES PETITS GATES PAINS,B479,03210,03012,Autry-Issards,03,,,030120000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,18150,3.115983,46.558045
2020-26461,2020-10-21,000001,Vente,9500,,,PRE DE LA BAISSE,B525,03210,03012,Autry-Issards,03,,,030120000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,6135,3.114162,46.54691
2020-26461,2020-10-21,000001,Vente,9500,,,PRE DE LA BAISSE,B525,03210,03012,Autry-Issards,03,,,030120000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,21145,3.114963,46.547301
2020-26462,2020-11-06,000001,Vente,84500,5105,A,PROVENCHERES,B594,03210,03012,Autry-Issards,03,,,030120000C0466,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,580,3.116254,46.552757
2020-26462,2020-11-06,000001,Vente,84500,,,LA VIGNE,B647,03210,03012,Autry-Issards,03,,,030120000C0467,,,,,,,,,,,,,0,,,,,J,jardins,,,970,3.116313,46.552575
2020-26462,2020-11-06,000001,Vente,84500,,,LA VIGNE,B647,03210,03012,Autry-Issards,03,,,030120000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.116714,46.552817
2020-26462,2020-11-06,000001,Vente,84500,,,LA VIGNE,B647,03210,03012,Autry-Issards,03,,,030120000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,2112,3.116714,46.552817
2020-26462,2020-11-06,000001,Vente,84500,,,LA VIGNE,B647,03210,03012,Autry-Issards,03,,,030120000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.116416,46.552133
2020-26692,2020-12-18,000001,Vente,56500,,,A FROMENTEAU,B273,03210,03012,Autry-Issards,03,,,030120000B0241,,,,,,,,,,,,,0,,,,,J,jardins,,,429,3.119467,46.536548
2020-26692,2020-12-18,000001,Vente,56500,5067,,A FROMENTEAU,B273,03210,03012,Autry-Issards,03,,,030120000B0242,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1085,3.119483,46.537
2020-26692,2020-12-18,000001,Vente,56500,,,PRE FROMENTEAU,B574,03210,03012,Autry-Issards,03,,,030120000B0708,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.119636,46.53678
2020-26692,2020-12-18,000001,Vente,56500,,,PRE FROMENTEAU,B574,03210,03012,Autry-Issards,03,,,030120000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.119448,46.536976
2020-26692,2020-12-18,000001,Vente,56500,,,PRE FROMENTEAU,B574,03210,03012,Autry-Issards,03,,,030120000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.119385,46.536876
2020-26692,2020-12-18,000001,Vente,56500,,,A FROMENTEAU,B273,03210,03012,Autry-Issards,03,,,030120000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.11925,46.536793
2020-26725,2020-12-18,000001,Vente,14600,,,LES PLATETS,B495,03210,03012,Autry-Issards,03,,,030120000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,28973,3.118031,46.562616
2020-26725,2020-12-18,000001,Vente,14600,,,CHAMP RENFERME,B155,03210,03012,Autry-Issards,03,,,030120000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,19500,3.116417,46.562031
2020-26755,2020-12-29,000001,Vente,60000,5235,,LE PETIT CHAMP,B405,03210,03012,Autry-Issards,03,,,030120000B0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,500,3.124038,46.531853
2020-26755,2020-12-29,000001,Vente,60000,5235,,LE PETIT CHAMP,B405,03210,03012,Autry-Issards,03,,,030120000B0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,J,jardins,,,1516,3.124038,46.531853
2020-26774,2020-12-22,000001,Vente,93900,,,DOMAINE DE LA MAISON NEUVE,B224,03210,03012,Autry-Issards,03,,,030120000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,833,3.122439,46.553399
2020-26774,2020-12-22,000001,Vente,93900,,,LA MAISON NEUVE JARDIN,B372,03210,03012,Autry-Issards,03,,,030120000A0102,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,3.122719,46.553451
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DU BOIS,B125,03210,03012,Autry-Issards,03,,,030120000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,14400,3.124557,46.552942
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DU BOIS,B125,03210,03012,Autry-Issards,03,,,030120000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,10800,3.124749,46.554095
2020-26774,2020-12-22,000001,Vente,93900,,,TAILLIS DE BIGUT,B625,03210,03012,Autry-Issards,03,,,030120000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.122826,46.553694
2020-26774,2020-12-22,000001,Vente,93900,,,TAILLIS DE BIGUT,B625,03210,03012,Autry-Issards,03,,,030120000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,3570,3.122999,46.554059
2020-26774,2020-12-22,000001,Vente,93900,,,TAILLIS DE BIGUT,B625,03210,03012,Autry-Issards,03,,,030120000A0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7859,3.123271,46.55461
2020-26774,2020-12-22,000001,Vente,93900,,,TAILLIS DE BIGUT,B625,03210,03012,Autry-Issards,03,,,030120000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,5521,3.123271,46.55461
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DU BOIS,B125,03210,03012,Autry-Issards,03,,,030120000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,26900,3.126739,46.55336
2020-26774,2020-12-22,000001,Vente,93900,,,PRE DU PONT,B570,03210,03012,Autry-Issards,03,,,030120000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,12590,3.128065,46.553246
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DU BOIS,B125,03210,03012,Autry-Issards,03,,,030120000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,23855,3.127232,46.554583
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DU BOIS,B125,03210,03012,Autry-Issards,03,,,030120000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,32945,3.128741,46.555387
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DU BOIS,B125,03210,03012,Autry-Issards,03,,,030120000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,30800,3.12955,46.554208
2020-26774,2020-12-22,000001,Vente,93900,,,LES BOURSES,B043,03210,03012,Autry-Issards,03,,,030120000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,15810,3.122097,46.550358
2020-26774,2020-12-22,000001,Vente,93900,,,LES BOURSES,B043,03210,03012,Autry-Issards,03,,,030120000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.12217,46.55159
2020-26774,2020-12-22,000001,Vente,93900,,,LE CHAMP DENIS,B111,03210,03012,Autry-Issards,03,,,030120000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,7480,3.122055,46.551849
2020-26774,2020-12-22,000001,Vente,93900,,,LE CHAMP DENIS,B111,03210,03012,Autry-Issards,03,,,030120000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.121276,46.551437
2020-26774,2020-12-22,000001,Vente,93900,,,LE CHAMP DENIS,B111,03210,03012,Autry-Issards,03,,,030120000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,10920,3.120359,46.551324
2020-26774,2020-12-22,000001,Vente,93900,,,LE CHAMP DENIS,B111,03210,03012,Autry-Issards,03,,,030120000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,6900,3.120429,46.552419
2020-26774,2020-12-22,000001,Vente,93900,,,LE CHAMP DENIS,B111,03210,03012,Autry-Issards,03,,,030120000C0503,,,,,,,,,,,,,0,,,,,T,terres,,,7960,3.121513,46.55285
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP LONG,B143,03210,03012,Autry-Issards,03,,,030120000C0507,,,,,,,,,,,,,0,,,,,P,prés,,,14345,3.122792,46.551974
2020-26774,2020-12-22,000001,Vente,93900,,,PETIT PRE,B430,03210,03012,Autry-Issards,03,,,030120000C0508,,,,,,,,,,,,,0,,,,,P,prés,,,3050,3.123088,46.550904
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP LONG,B143,03210,03012,Autry-Issards,03,,,030120000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,2735,3.123688,46.550978
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DE LA ROUCHE,B106,03210,03012,Autry-Issards,03,,,030120000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,3630,3.124107,46.549281
2020-26774,2020-12-22,000001,Vente,93900,,,CHAMP DES GRIOTTIERS,B116,03210,03012,Autry-Issards,03,,,030120000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,10533,3.120628,46.553594
