siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103650,00019,21110365000019,O,1983-03-01,01,2019,,2021-10-27T08:06:45,true,3,HOTEL DE VILLE,,,,,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.802456,43.233228,0.38,street,Le Village 11420 Saint-Sernin,11365_9bmev9,D,LE VILLAGE,
211103650,00035,21110365000035,O,2001-01-15,NN,,,2019-11-14T14:00:18,false,4,,,,,MAIRIE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.816951,43.223922,0.36,street,La Houlerie 11420 Saint-Sernin,11365_qqw31l,G,LA HOULERIE,
261103576,00011,26110357600011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.816951,43.223922,0.36,street,La Houlerie 11420 Saint-Sernin,11365_qqw31l,G,LA HOULERIE,
387974785,00017,38797478500017,O,1992-05-25,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA SICARDE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.809318,43.220133,0.92,street,La Sicarde 11420 Saint-Sernin,11365_5rzaiq,G,LA SICARDE,
403353501,00014,40335350100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
405028879,00014,40502887900014,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
405028887,00017,40502888700017,O,1967-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FRANCE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.789769,43.233561,0.92,street,France 11420 Saint-Sernin,11365_g0yxtd,G,FRANCE,
405028895,00010,40502889500010,O,1969-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405028903,00012,40502890300012,O,1966-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ROUZINES,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,01.3Z,NAF1993,N,1.819534,43.216739,0.93,street,Rouzines 11420 Saint-Sernin,11365_gw1z8y,G,ROUZINES,
408291763,00022,40829176300022,O,2012-03-01,,,,2021-02-23T11:30:27,false,1,,,,,LA HOUILLERIE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20A,NAFRev2,N,1.816951,43.223922,0.68,street,La Houlerie 11420 Saint-Sernin,11365_qqw31l,G,LA HOULERIE,
408291763,00030,40829176300030,O,2020-09-10,,,,2021-02-23T11:30:27,true,1,,,,,VERNIOLE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,01.11Z,NAFRev2,N,1.818412,43.227177,0.93,street,Verniole 11420 Saint-Sernin,11365_i40jxg,G,VERNIOLE,
417496569,00019,41749656900019,O,1997-12-12,,,,2019-11-14T14:00:18,false,3,,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
417496569,00035,41749656900035,O,2009-01-01,,,,2021-02-23T11:37:56,true,1,,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
419768460,00018,41976846000018,O,1998-06-04,NN,,,2019-11-14T14:00:18,true,3,LA GRANGE,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
424210912,00012,42421091200012,O,1999-07-01,NN,,,2022-02-18T03:35:04,true,4,,,,LD,FRANCE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.789769,43.233561,0.92,street,France 11420 Saint-Sernin,11365_g0yxtd,G,FRANCE,
430758714,00017,43075871400017,O,1994-07-08,NN,,,2019-11-14T14:00:18,true,3,,,,,LA SICARDE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809318,43.220133,0.92,street,La Sicarde 11420 Saint-Sernin,11365_5rzaiq,G,LA SICARDE,
440146413,00016,44014641300016,O,2001-12-15,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BOURDETTE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.3Z,NAF1993,N,1.815214,43.232077,0.93,street,La Bourdette 11420 Saint-Sernin,11365_spm8kg,G,LA BOURDETTE,
440146512,00015,44014651200015,O,2001-12-15,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BOURDETTE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.3Z,NAF1993,N,1.815214,43.232077,0.93,street,La Bourdette 11420 Saint-Sernin,11365_spm8kg,G,LA BOURDETTE,
442395745,00015,44239574500015,O,2002-05-14,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LA BOURDETTE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815214,43.232077,0.93,street,La Bourdette 11420 Saint-Sernin,11365_spm8kg,G,LA BOURDETTE,
485258198,00012,48525819800012,O,2005-11-01,01,2019,4399CZ,2021-10-27T08:23:23,true,2,,,,,PERILLE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.782874,43.240553,0.8,street,Perrille 11420 Saint-Sernin,11365_xpxyj3,G,PERRILLE,
504684648,00018,50468464800018,O,1991-01-01,,,,2020-12-08T14:29:01,true,1,,,,,LE VILLAGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.11Z,NAFRev2,N,1.802456,43.233228,0.93,street,Le Village 11420 Saint-Sernin,11365_9bmev9,G,LE VILLAGE,
509368262,00028,50936826200028,O,2009-07-15,,,,2019-11-14T14:00:18,true,2,,,,LD,PERILLE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03A,NAFRev2,N,1.782874,43.240553,0.8,street,Perrille 11420 Saint-Sernin,11365_xpxyj3,G,PERRILLE,
509584165,00013,50958416500013,O,2008-12-12,,,,2019-11-14T14:00:18,true,1,,,,,PERILLE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,1.782874,43.240553,0.8,street,Perrille 11420 Saint-Sernin,11365_xpxyj3,G,PERRILLE,
510214216,00010,51021421600010,O,2009-01-01,01,2019,,2021-10-27T08:15:59,true,1,,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
510382542,00015,51038254200015,O,2009-01-01,,,,2019-11-14T14:00:18,true,2,,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.61Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
510382559,00019,51038255900019,O,2009-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LA GRANGE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
751787185,00014,75178718500014,O,2012-05-22,,,,2019-11-14T14:00:18,true,1,,,,,LA HOULERIE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,01.11Z,NAFRev2,N,1.816951,43.223922,0.92,street,La Houlerie 11420 Saint-Sernin,11365_qqw31l,G,LA HOULERIE,
881537195,00011,88153719500011,O,2020-01-01,,,,2020-02-13T03:37:37,true,1,,,,,LA BOURDETTE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,1.815214,43.232077,0.93,street,La Bourdette 11420 Saint-Sernin,11365_spm8kg,G,LA BOURDETTE,
897776712,00019,89777671200019,O,2021-04-05,,,,2021-04-01T08:38:32,true,1,,,,,LA BOURDETTE,11420,SAINT-SERNIN,,,11365,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,96.09Z,NAFRev2,N,1.815214,43.232077,0.93,street,La Bourdette 11420 Saint-Sernin,11365_spm8kg,G,LA BOURDETTE,
