siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
052264801,00011,05226480100011,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,2,,,,RUE,DE LA CORDERIE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.553471,47.382184,0.95,street,Rue de la Corderie 37230 Luynes,37139_0160,G,RUE DE LA CORDERIE,
130014780,00394,13001478000394,O,2011-07-04,NN,,,2021-10-27T08:03:59,false,2,,2,,AV,DU CHATEAU,37230,LUYNES,,BP   18,37139,,,,,,,,,,,,,,,,,,,2021-06-14,F,TRESORERIE DE LUYNES,,,,84.11Z,NAFRev2,N,0.554867,47.392883,0.84,housenumber,2 Avenue du Château 37230 Luynes,37139_0133_00002,G,2 AVENUE DU CHATEAU,
173702119,00319,17370211900319,O,1983-03-16,,,,2013-04-29T22:36:14,false,4,,9,,RUE,ALFRED BAUGE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE LUYNES,,,,84.11Z,NAFRev2,N,0.555212,47.382066,0.96,housenumber,9 Rue Alfred Baugé 37230 Luynes,37139_0020_00009,G,9 RUE ALFRED BAUGE,
193713781,00014,19371378100014,O,1985-02-04,12,2020,,2022-08-29T09:04:26,true,4,,19,,RUE,VICTOR HUGO,37230,LUYNES,,BP 36,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.545551,47.387864,0.96,housenumber,19 Rue Victor Hugo 37230 Luynes,37139_0955_00019,G,19 RUE VICTOR HUGO,
213701394,00016,21370139400016,O,1983-03-01,21,2020,,2022-08-29T09:07:01,true,4,,,,PL,DES VICTOIRES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.554604,47.385236,0.84,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
213701394,00024,21370139400024,O,1983-12-21,NN,,,2021-10-27T08:08:07,false,3,,2,,RUE,DE LA CORDERIE,37230,LUYNES,,,37139,,,,,,2,,PL,CARNOT,37230,LUYNES,,,37139,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,0.553757,47.382399,0.95,housenumber,2 Rue de la Corderie 37230 Luynes,37139_0160_00002,G,2 RUE DE LA CORDERIE,
213701394,00032,21370139400032,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,5,,,,PL,CARNOT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE CAMUS,,,,85.20Z,NAFRev2,N,0.554378,47.383141,0.76,street,Place Carnot 37230 Luynes,37139_0112,G,PLACE CARNOT,
213701394,00040,21370139400040,O,1983-12-21,11,2020,,2022-08-29T09:07:01,false,4,,,,RUE,DU PETIT VERGER,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PASTEUR,,,,85.20Z,NAFRev2,N,0.545554,47.394838,0.96,street,Rue du Petit Verger 37230 Luynes,37139_0690,G,RUE DU PETIT VERGER,
213701394,00057,21370139400057,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,2,,RUE,DES ECOLES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.548428,47.391444,0.95,housenumber,2 Rue des Écoles 37230 Luynes,37139_0225_00002,G,2 RUE DES ECOLES,
213701394,00065,21370139400065,O,1993-01-01,NN,,,2015-05-14T03:34:58,false,3,MAIRIE,,,PL,DES VICTOIRES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.554604,47.385236,0.84,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
213701394,00073,21370139400073,O,2000-03-01,NN,,,2014-06-13T23:29:24,false,4,,1,,,MAIL DE LA MAIRIE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2012-12-25,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,0.546773,47.391617,0.43,housenumber,1 Place de Maille 37230 Luynes,37139_0555_00001,G,1 PLACE DE MAILLE,
213701394,00081,21370139400081,O,2003-05-01,NN,,,2008-01-04T18:32:28,false,3,,,,,LES GRANGES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES GRANGES,,,,84.12Z,NAFRev2,N,0.558404,47.38061,0.95,street,Les Granges 37230 Luynes,37139_xkzm49,G,LES GRANGES,
243700341,00015,24370034100015,O,,NN,,,,true,1,,,,PL,DES VICTOIRES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.1A,NAF1993,N,0.554604,47.385236,0.84,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
243700622,00034,24370062200034,O,2001-11-06,NN,,,2021-10-27T08:11:47,true,4,MAIRIE,,,PL,DES VICTOIRES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.554604,47.385236,0.84,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
253700934,00024,25370093400024,O,1984-04-01,NN,,,2010-04-18T03:16:39,true,1,,,,PL,DES VICTOIRES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1C,NAF1993,O,0.554604,47.385236,0.84,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
253701841,00012,25370184100012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,0.571533,47.385488,0.65,street,La Prairie de Saint Venant 37230 Luynes,37139_B229,D,LA PRAIRIE DE SAINT VENANT,
253701924,00024,25370192400024,O,1985-01-01,01,2020,,2022-08-29T09:10:00,true,3,MAIRIE,,,PL,DE LA VICTOIRE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.554604,47.385236,0.55,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
263700114,00014,26370011400014,O,1983-03-01,12,2020,,2022-08-29T09:10:28,true,4,,,,AV,DU CLOS MIGNOT,37230,LUYNES,,CS 90021,37139,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.10Z,NAFRev2,O,0.554807,47.396683,0.86,street,Avenue du Clos Mignot 37230 Luynes,37139_0140,G,AVENUE DU CLOS MIGNOT,
263700114,00022,26370011400022,O,1984-12-01,22,2020,,2022-08-29T09:10:28,false,3,,,,AV,DU CLOS MIGNOT,37230,LUYNES,,CS 90021,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD CH LUYNES,,,,87.10A,NAFRev2,N,0.554807,47.396683,0.86,street,Avenue du Clos Mignot 37230 Luynes,37139_0140,G,AVENUE DU CLOS MIGNOT,
263700114,00030,26370011400030,O,1978-06-01,NN,,,2006-10-26T23:45:12,false,3,,,,AV,DU CLOS MIGNOT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2004-12-31,F,ETABLISSEMENT DE SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,0.554807,47.396683,0.86,street,Avenue du Clos Mignot 37230 Luynes,37139_0140,G,AVENUE DU CLOS MIGNOT,
263700114,00048,26370011400048,O,2004-11-30,03,2020,,2022-08-29T09:10:28,false,4,,,,AV,DU CLOS MIGNOT,37230,LUYNES,,CS 90021,37139,,,,,,,,,,,,,,,,,,,2010-01-29,A,SSIAD,,,,86.90D,NAFRev2,N,0.554807,47.396683,0.86,street,Avenue du Clos Mignot 37230 Luynes,37139_0140,G,AVENUE DU CLOS MIGNOT,
263700114,00055,26370011400055,O,2008-09-26,22,2020,,2022-08-29T09:10:28,false,1,,,,AV,DU CLOS MIGNOT,37230,LUYNES,,CS 90021,37139,,,,,,,,,,,,,,,,,,,2008-09-26,A,UNITE SOINS SUITE REEDUCATION,,,,86.10Z,NAFRev2,N,0.554807,47.396683,0.86,street,Avenue du Clos Mignot 37230 Luynes,37139_0140,G,AVENUE DU CLOS MIGNOT,
263701468,00013,26370146800013,O,1983-03-01,NN,,,2010-06-26T03:09:06,true,4,,,,PL,DES VICTOIRES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,88.99B,NAFRev2,N,0.554604,47.385236,0.84,street,Place des Victoires 37230 Luynes,37139_0950,G,PLACE DES VICTOIRES,
263703779,00011,26370377900011,O,1985-12-17,NN,,,2020-07-20T14:59:06,true,4,MAIRIE,,,PL,DES ECOLES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,0.547683,47.391344,0.73,street,Rue des Écoles 37230 Luynes,37139_0225,G,RUE DES ECOLES,
300080298,00015,30008029800015,O,1974-01-01,NN,,,2008-11-07T00:16:31,true,4,,8,,RUE,DE LA REPUBLIQUE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8D,NAFRev1,O,0.555043,47.385276,0.96,housenumber,8 Rue de la République 37230 Luynes,37139_0770_00008,G,8 RUE DE LA REPUBLIQUE,
300212610,00020,30021261000020,O,1900-01-01,NN,,,2011-01-04T04:35:51,true,4,,10,,RUE,DU CLOS TAKU,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.545157,47.389241,0.96,housenumber,10 Rue du Clos Taku 37230 Luynes,37139_0150_00010,G,10 RUE DU CLOS TAKU,
300226636,00011,30022663600011,O,1900-01-01,NN,,,2008-01-04T19:09:22,true,3,,,,LD,LE MOULIN NEUF,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.526585,47.40465,0.95,street,Le Moulin Neuf 37230 Luynes,37139_B181,G,LE MOULIN NEUF,
300228814,00020,30022881400020,O,1993-05-01,NN,,,,true,1,,3,,RUE,DE LA CORDERIE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,0.553441,47.382311,0.95,housenumber,3 Rue de la Corderie 37230 Luynes,37139_0160_00003,G,3 RUE DE LA CORDERIE,
300408192,00023,30040819200023,O,,NN,,,,true,1,,,,,LES DURANDIERES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,74.2A,NAF1993,N,0.557801,47.397841,0.95,street,Les Durandières 37230 Luynes,37139_72nkwz,G,LES DURANDIERES,
300606746,00026,30060674600026,O,,NN,,,,true,1,,8,,RUE,SAINT VENANT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1995-11-26,F,,,,,85.1C,NAF1993,O,0.556614,47.384691,0.96,housenumber,8 Rue de Saint-Venant 37230 Luynes,37139_0810_00008,G,8 RUE DE SAINT VENANT,
301200275,00016,30120027500016,O,,,,,,true,1,,1,,PL,DE LA DOUVE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.554483,47.385555,0.53,housenumber,1 Place des Douves 37230 Luynes,37139_0200_00001,G,1 PLACE DES DOUVES,
301621017,00021,30162101700021,O,,NN,,,2006-11-25T09:13:24,true,1,,20,,RUE,RABELAIS,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,0.549531,47.391605,0.89,housenumber,20 Rue François Rabelais 37230 Luynes,37139_0280_00020,G,20 RUE FRANCOIS RABELAIS,
301623864,00016,30162386400016,O,1964-01-01,NN,,9602AA,2016-04-26T01:39:17,true,5,,1,,PL,DES DOUVES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,96.02A,NAFRev2,O,0.554483,47.385555,0.83,housenumber,1 Place des Douves 37230 Luynes,37139_0200_00001,G,1 PLACE DES DOUVES,
301703161,00010,30170316100010,O,,,,,,true,1,,26,,RUE,PAUL LOUIS COURRIER,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.552354,47.386073,0.9,housenumber,26 Rue Paul-Louis Courier 37230 Luynes,37139_0680_00026,G,26 RUE PAUL LOUIS COURIER,
302336839,00014,30233683900014,O,,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.555207,47.384979,0.96,housenumber,16 Rue de la République 37230 Luynes,37139_0770_00016,G,16 RUE DE LA REPUBLIQUE,
302347752,00016,30234775200016,O,,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,0.555207,47.384979,0.96,housenumber,16 Rue de la République 37230 Luynes,37139_0770_00016,G,16 RUE DE LA REPUBLIQUE,
302519186,00019,30251918600019,O,,NN,,,2006-11-25T09:14:51,true,1,,,,AV,CHARLES ALBERT DUC DE LUYN,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,97.23,NAP,N,0.545746,47.390105,0.84,street,Avenue Louis-Charles d’Albert Duc de Luynes 37230 Luynes,37139_0510,G,AV L C D ALBERT DUC DE LUYNES,
302657754,00016,30265775400016,O,,NN,,,2006-11-25T09:15:01,true,1,,,,,,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
303488787,00019,30348878700019,O,,,,,,true,1,,7,,RUE,ALFRED BAUZE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.555427,47.382014,0.81,housenumber,7 Rue Alfred Baugé 37230 Luynes,37139_0020_00007,G,7 RUE ALFRED BAUGE,
303531503,00017,30353150300017,O,,NN,,,,true,1,,,,,LA BRUGETTE FONDETTES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,64.49,NAP,N,,,0,,,,,,
303593909,00011,30359390900011,O,,,,,,true,1,,3,,RUE,DES HALLES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.554611,47.38553,0.95,housenumber,3 Rue des Halles 37230 Luynes,37139_0360_00003,G,3 RUE DES HALLES,
303676225,00020,30367622500020,O,1982-08-01,NN,,,2008-11-07T00:19:19,true,3,,,,,LES PINS,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,0.534553,47.398078,0.42,street,Allée du Pin 37230 Luynes,37139_0713,G,ALLEE DU PIN,
304240633,00012,30424063300012,O,1900-01-01,NN,,,,false,4,,,,,LE BOUGE AU VIN,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,0.549417,47.373099,0.95,street,Le Bouge au Vin 37230 Luynes,37139_B038,G,LE BOUGE AU VIN,
304311319,00012,30431131900012,O,1975-01-01,NN,,,,true,1,,4,,RUE,BAUGE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,0.554875,47.382862,0.87,housenumber,4 Rue Alfred Baugé 37230 Luynes,37139_0020_00004,G,4 RUE ALFRED BAUGE,
304527849,00018,30452784900018,O,,,,,,true,1,,,,,LE VERGER  COTINEAU,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.55674,47.407573,0.95,street,Le Verger Cotineau 37230 Luynes,37139_B280,G,LE VERGER COTINEAU,
305142085,00029,30514208500029,O,,,,,,true,1,,12,B,AV,CHARLES ALBERT DE LUYNES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.551466,47.389459,0.84,housenumber,12bis Avenue Louis-Charles d’Albert Duc de Luynes 37230 Luynes,37139_0510_00012_bis,G,12BIS AV L C D A DUC DE LUYNES,
306069808,00039,30606980800039,O,1995-01-01,NN,,,,false,3,,,,,LA BUTTE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.535677,47.38008,0.95,street,La Butte 37230 Luynes,37139_27abif,G,LA BUTTE,
306397985,00020,30639798500020,O,,NN,,,,true,1,,,,,LA GRANDE VIANDIERE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,0.560551,47.415865,0.95,street,La Grande Viandiere 37230 Luynes,37139_B119,G,LA GRANDE VIANDIERE,
306552506,00017,30655250600017,O,1976-01-01,NN,,,,true,4,,,,LD,LE CHAPELET,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,36.1A,NAF1993,O,0.538318,47.39229,0.95,street,Le Chapelet 37230 Luynes,37139_afr99u,G,LE CHAPELET,
306679481,00029,30667948100029,O,1900-01-01,NN,,,2012-11-09T00:13:07,true,3,,,,,LA BOURELLIERE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,02.0D,NAF1993,N,0.537744,47.370502,0.76,street,La Bourreliere 37230 Luynes,37139_3ah35x,G,LA BOURRELIERE,
306917352,00024,30691735200024,O,1988-11-01,NN,,,,false,4,,,,LD,VILLEFOLLETTE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4C,NAF1993,N,0.526272,47.407897,0.88,street,Villefolette 37230 Luynes,37139_yif7gn,G,VILLEFOLETTE,
307460477,00085,30746047700085,O,2020-09-01,,,,2021-02-23T10:37:44,true,1,,20,,RUE,DE SAINT VENANT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.79Z,NAFRev2,N,0.558044,47.384979,0.96,housenumber,20 Rue de Saint-Venant 37230 Luynes,37139_0810_00020,G,20 RUE DE SAINT VENANT,
308162122,00011,30816212200011,O,,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,52.4C,NAF1993,N,0.554935,47.385238,0.96,interpolation,5 Rue de la République 37230 Luynes,,G,3 RUE DE LA REPUBLIQUE,
308368968,00019,30836896800019,O,,NN,,,,true,1,,,,LD,LA GRANDE NOUE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,0.552193,47.407096,0.95,street,La Grande Noue 37230 Luynes,37139_B118,G,LA GRANDE NOUE,
308531995,00030,30853199500030,O,,NN,,,,true,1,,,,RTE,DE PERNAY,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,0.529346,47.407167,0.37,street,Route de la Vallée des Traits 37230 Luynes,37139_0937,G,ROUTE DE LA VALLEE DES TRAITS,
309106185,00023,30910618500023,O,1991-01-01,01,2020,,2022-08-29T09:13:00,true,4,,,,,LE PLESSIS COSSONNIERE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.552976,47.439224,0.55,street,La Cossonniere 37230 Luynes,37139_7vtlx3,G,LA COSSONNIERE,
309177731,00010,30917773100010,O,,NN,,,,true,1,,,,,LES CHAUDINIERES LOT 3,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,0.551577,47.39413,0.66,street,Rue des Chaudinières 37230 Luynes,37139_0135,G,RUE DES CHAUDINIERES,
309625622,00027,30962562200027,O,,NN,,,,true,1,,12,B,AV,DU DUC DE LUYNES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,0.551466,47.389459,0.72,housenumber,12bis Avenue Louis-Charles d’Albert Duc de Luynes 37230 Luynes,37139_0510_00012_bis,G,12BIS AV L C D A DUC DE LUYNES,
310606306,00036,31060630600036,O,,,,,,true,1,,,,,LA BARRE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,15.03,NAP,N,0.552811,47.4028,0.95,street,La Barre 37230 Luynes,37139_94uco8,G,LA BARRE,
310768957,00014,31076895700014,O,,NN,,,,true,1,,,,,LE CLOTON,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.560524,47.410931,0.95,street,Le Cloton 37230 Luynes,37139_hn3ccl,G,LE CLOTON,
311079552,00031,31107955200031,O,1992-09-01,NN,,,,false,4,,,,,DOMAINE DE BEAUVOIS,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,33.4B,NAF1993,N,0.5233862,47.3974135,0.9,poi.hotel,Domaine de Beauvois (Hôtel) Saint-Étienne-de-Chigny,https://osm.org/node/840252385,G,,
311959480,00014,31195948000014,O,,NN,,,,true,1,,,,PL,GEORGES COURTELINE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,62.12,NAP,N,0.548585,47.392899,0.87,street,Place Georges Courteline 37230 Luynes,37139_0320,G,PLACE GEORGES COURTELINE,
312199540,00013,31219954000013,O,,NN,,,,true,1,,,,,CHAPONS BLANC RTE DE PERNA,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,65.06,NAP,N,0.546375,47.403936,0.49,street,Les Chapons Blancs 37230 Luynes,37139_B059,G,LES CHAPONS BLANCS,
312309271,00046,31230927100046,O,1988-11-15,NN,,,2012-05-05T01:07:51,false,5,,,,RTE,DE CLERE LES PINS,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.41Z,NAFRev2,O,0.3875755,47.4255155,0.81,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Cléré-les-Pins,https://osm.org/way/181092168,G,,
312483464,00011,31248346400011,O,,NN,,,,true,1,,6,,RUE,GAMBETTA,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.554874,47.383962,0.89,housenumber,6 Rue Léon Gambetta 37230 Luynes,37139_0515_00006,G,6 RUE LEON GAMBETTA,
312499023,00033,31249902300033,O,,NN,,,,true,1,,14,B,RUE,DU GRAND VERGER,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,0.549185,47.397433,0.89,housenumber,14bis Rue du Grand Verger 37230 Luynes,37139_0340_00014_bis,G,14BIS RUE DU GRAND VERGER,
312501166,00010,31250116600010,O,1978-01-01,01,2020,,2022-08-29T09:14:02,true,4,,8,,RUE,SAINT VENANT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.556614,47.384691,0.96,housenumber,8 Rue de Saint-Venant 37230 Luynes,37139_0810_00008,G,8 RUE DE SAINT VENANT,
312804750,00015,31280475000015,O,,,,,,true,1,,,,RUE,ALBERT DE LUYNES,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.545746,47.390105,0.82,street,Avenue Louis-Charles d’Albert Duc de Luynes 37230 Luynes,37139_0510,G,AV L C D ALBERT DUC DE LUYNES,
313182925,00013,31318292500013,O,,NN,,,,true,1,,62,,RUE,SAINT VENANT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.56494,47.386369,0.96,housenumber,62 Rue de Saint-Venant 37230 Luynes,37139_0810_00062,G,62 RUE DE SAINT VENANT,
313487605,00039,31348760500039,O,1987-02-16,NN,,4399CZ,2021-04-08T12:02:16,false,6,,25,,RUE,ANDRE MALRAUX,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,N,0.557767,47.391147,0.96,housenumber,25 Rue André Malraux 37230 Luynes,37139_0037_00025,G,25 RUE ANDRE MALRAUX,
313487605,00047,31348760500047,O,2021-01-01,,,4399CZ,2021-08-05T08:42:55,true,1,LIEUX DIT LES GARENNES,,,,ZI LES PINS,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
313567505,00018,31356750500018,O,,,,,,true,1,,3,,RUE,ALFRED BAUGE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,0.555041,47.382327,0.96,housenumber,3 Rue Alfred Baugé 37230 Luynes,37139_0020_00003,G,3 RUE ALFRED BAUGE,
313877458,00015,31387745800015,O,,NN,,,,true,1,,,,RTE,DE L'ACQUEDUC,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2J,NAF1993,O,0.555067,47.385862,0.66,street,Rue de l’Aqueduc 37230 Luynes,37139_0045,G,RUE DE L AQUEDUC,
314412420,00031,31441242000031,O,1998-01-16,NN,,,2006-12-15T00:18:20,false,4,,20,,RUE,GAMBETTA,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4A,NAFRev1,N,0.554744,47.383308,0.89,housenumber,20 Rue Léon Gambetta 37230 Luynes,37139_0515_00020,G,20 RUE LEON GAMBETTA,
314589524,00011,31458952400011,O,,,,,,true,1,,20,,RUE,GAMBETTA,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,0.554744,47.383308,0.89,housenumber,20 Rue Léon Gambetta 37230 Luynes,37139_0515_00020,G,20 RUE LEON GAMBETTA,
314597089,00023,31459708900023,O,1983-04-18,NN,,,2006-10-27T00:43:01,true,3,,2,,RUE,GEORGES DREUX,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,85.1G,NAFRev1,N,0.553825,47.383391,0.95,housenumber,2 Rue Georges Dreux 37230 Luynes,37139_0323_00002,G,2 RUE GEORGES DREUX,
314789751,00018,31478975100018,O,,NN,,,2006-11-25T09:35:10,true,1,,32,,AV,CHARLES D'ALBERT DUC LUYNE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,0.54766,47.390237,0.85,housenumber,32 Avenue Louis-Charles d’Albert Duc de Luynes 37230 Luynes,37139_0510_00032,G,32 AV L C D ALBERT DUC DE LUYNES,
314874900,00025,31487490000025,O,2021-07-01,,,3109BA,2021-09-04T11:45:55,true,1,,6,,IMP,DU CLOS GUILLON,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,95.24Z,NAFRev2,O,0.545257,47.395197,0.87,housenumber,6 Impasse du Clos Guillon 37230 Luynes,37139_0138_00006,G,6 IMPASSE DU CLOS GUILLON,
315019323,00049,31501932300049,O,2016-07-01,,,,2019-01-22T08:33:24,true,3,,1,,RUE,VICTOR HUGO,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,0.551305,47.387038,0.96,housenumber,1 Rue Victor Hugo 37230 Luynes,37139_0955_00001,G,1 RUE VICTOR HUGO,
315323840,00027,31532384000027,O,,,,,,true,1,,20,,RUE,GAMBETTA,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,0.554744,47.383308,0.89,housenumber,20 Rue Léon Gambetta 37230 Luynes,37139_0515_00020,G,20 RUE LEON GAMBETTA,
315417246,00024,31541724600024,O,1983-04-17,NN,,,2016-04-27T10:20:23,false,4,,1,,PL,CARNOT,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.23Z,NAFRev2,N,0.554269,47.383308,0.79,housenumber,1 Place Carnot 37230 Luynes,37139_0112_00001,G,1 PLACE CARNOT,
315754549,00048,31575454900048,O,1986-07-01,NN,,,2016-08-22T08:28:55,true,4,,3,B,RUE,HONORE DE BALZAC,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,0.551599,47.39202,0.88,housenumber,3bis Rue Honoré de Balzac 37230 Luynes,37139_0395_00003_bis,G,3BIS RUE HONORE DE BALZAC,
315754572,00040,31575457200040,O,1983-07-14,,,,2014-07-08T00:19:41,true,5,,10,,RUE,VICTOR HUGO,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.31Z,NAFRev2,N,0.550242,47.387397,0.96,housenumber,10 Rue Victor Hugo 37230 Luynes,37139_0955_00010,G,10 RUE VICTOR HUGO,
316238559,00017,31623855900017,O,1980-08-01,,,,,true,4,,,,,LA GRANDE NOUE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,50.1Z,NAF1993,N,0.552193,47.407096,0.95,street,La Grande Noue 37230 Luynes,37139_B118,G,LA GRANDE NOUE,
316297878,00019,31629787800019,O,,NN,,,,true,1,,,,LD,LA BARRE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1986-07-27,F,,,,,35.01,NAP,N,0.552811,47.4028,0.95,street,La Barre 37230 Luynes,37139_94uco8,G,LA BARRE,
317474419,00023,31747441900023,O,,,,,,true,1,,4,,RUE,DE LA CAILLE,37230,LUYNES,,,37139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.543377,47.390505,0.95,housenumber,4 Rue de la Caille 37230 Luynes,37139_0110_00004,G,4 RUE DE LA CAILLE,