id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683329,2021-03-04,000001,Vente,42500,,,AU GROS GUILLAUME,B015,39350,39302,Louvatange,39,,,39302000ZA0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,5.715474,47.19779
2021-685258,2021-06-15,000001,Vente,116500,4,,RUE DE LA LIBERATION,0055,39350,39302,Louvatange,39,,,39302000AB0015,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,722,5.717157,47.195987
2021-685258,2021-06-15,000001,Vente,116500,,,LE VILLAGE,B020,39350,39302,Louvatange,39,,,39302000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.717335,47.195966
2021-685328,2021-06-09,000001,Vente,65000,,,PRES AU CIRE,B019,39350,39302,Louvatange,39,,,39302000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.715973,47.1974
2021-685328,2021-06-09,000001,Vente,65000,2,,RUE DE LA LIBERATION,0055,39350,39302,Louvatange,39,,,39302000ZA0117,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,920,,
2021-685328,2021-06-09,000001,Vente,65000,2,,RUE DE LA LIBERATION,0055,39350,39302,Louvatange,39,,,39302000ZA0117,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,533,,
2021-687465,2021-09-03,000001,Vente,130000,5043,,CHAMPS COURBES,B003,39350,39302,Louvatange,39,,,39302000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,,
2021-687465,2021-09-03,000001,Vente,130000,5043,,CHAMPS COURBES,B003,39350,39302,Louvatange,39,,,39302000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31910,,
2021-687465,2021-09-03,000001,Vente,130000,5043,,CHAMPS COURBES,B003,39350,39302,Louvatange,39,,,39302000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31910,,
2021-687465,2021-09-03,000001,Vente,130000,5043,,CHAMPS COURBES,B003,39350,39302,Louvatange,39,,,39302000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31910,,
2021-689036,2021-11-30,000001,Vente,93000,2,,RUE DES VIGNES,0115,39350,39302,Louvatange,39,,,39302000AB0004,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,207,5.717339,47.196582
2021-689036,2021-11-30,000001,Vente,93000,,,LE VILLAGE,B020,39350,39302,Louvatange,39,,,39302000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,43,5.717612,47.196736
2021-689036,2021-11-30,000001,Vente,93000,2,,RUE DES VIGNES,0115,39350,39302,Louvatange,39,,,39302000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,5.717562,47.196619
2021-689036,2021-11-30,000001,Vente,93000,,,LE VILLAGE,B020,39350,39302,Louvatange,39,,,39302000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,173,5.717651,47.196669
2021-689036,2021-11-30,000001,Vente,93000,,,LE VILLAGE,B020,39350,39302,Louvatange,39,,,39302000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.717465,47.19675
2021-689036,2021-11-30,000001,Vente,93000,,,LE VILLAGE,B020,39350,39302,Louvatange,39,,,39302000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.717578,47.196831
2021-689036,2021-11-30,000001,Vente,93000,,,LE VILLAGE,B020,39350,39302,Louvatange,39,,,39302000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.717506,47.196666
2021-689036,2021-11-30,000001,Vente,93000,,,DERRIERE LES VERGERS,B008,39350,39302,Louvatange,39,,,39302000ZB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.717797,47.19668
2021-689036,2021-11-30,000001,Vente,93000,,,DERRIERE LES VERGERS,B008,39350,39302,Louvatange,39,,,39302000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.718049,47.19658
