siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405895,00016,21540589500016,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,4,,5,,RUE,DU CHENE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.057562,48.965604,0.82,street,Rue du Chène 54700 Vittonville,54589_0035,G,RUE DU CHENE,
265407155,00018,26540715500018,O,1996-01-01,NN,,,2019-09-05T15:28:10,true,4,MAIRIE,5,,RUE,DE L'EGLISE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.057168,48.965825,0.93,housenumber,5 Rue de l’Église 54700 Vittonville,54589_0082_00005,G,5 RUE DE L EGLISE,
295401228,00016,29540122800016,O,1983-08-10,NN,,,2017-11-10T14:43:09,true,4,MAIRIE,5,,RUE,DE L'EGLISE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,42.99Z,NAFRev2,N,6.057168,48.965825,0.93,housenumber,5 Rue de l’Église 54700 Vittonville,54589_0082_00005,G,5 RUE DE L EGLISE,
303328488,00018,30332848800018,O,,NN,,,,true,1,,,,RTE,NATIONALE LES ROUTIERS,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327615746,00010,32761574600010,O,,,,,,true,1,,,,CHE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,55.60,NAP,N,6.056064,48.967118,0.78,street,Rue de Saulxures 54700 Vittonville,54589_0120,G,RUE DE SAULXURES,
328321450,00012,32832145000012,O,1983-10-20,NN,,,,false,3,,,,RUE,DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,6.058179,48.964345,0.93,street,Rue du Chateau 54700 Vittonville,54589_0025,G,RUE DU CHATEAU,
328321450,00020,32832145000020,O,1993-01-01,NN,,,2019-02-28T04:00:32,true,5,,,,RUE,DES JUIFS,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.50Z,NAFRev2,N,6.058368,48.964896,0.94,street,Rue des Juifs 54700 Vittonville,54589_0080,G,RUE DES JUIFS,
379545247,00015,37954524700015,O,1990-10-01,,,,,true,1,,,,RTE,NATIONALE 57,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380906479,00015,38090647900015,O,1991-02-14,NN,,,2022-09-14T13:59:33,true,3,MR ANTONI-PAQUEL DIDIER,,,,CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.058179,48.964345,0.91,street,Rue du Chateau 54700 Vittonville,54589_0025,G,RUE DU CHATEAU,
391080066,00031,39108006600031,O,2007-10-03,,,,2013-07-22T12:37:49,false,3,,1,,,RN 57,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2011-07-04,F,NOBUGEXPRESS,,,,62.02A,NAFRev2,N,6.057201,48.965577,0.34,housenumber,1 Rue de Saulxures 54700 Vittonville,54589_0120_00001,G,1 RUE DE SAULXURES,
394169411,00011,39416941100011,O,1994-03-01,NN,,,2019-09-19T11:30:37,false,4,,10,,RTE,NATIONALE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,6.056308,48.966305,0.31,housenumber,10 Rue de Saulxures 54700 Vittonville,54589_0120_00010,G,10 RUE DE SAULXURES,
399954791,00014,39995479100014,O,1995-01-03,NN,,,2006-11-25T12:43:48,false,3,,2,,RUE,DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2C,NAFRev1,N,6.058324,48.964128,0.93,housenumber,2 Rue du Chateau 54700 Vittonville,54589_0025_00002,G,2 RUE DU CHATEAU,
419084108,00010,41908410800010,O,1998-06-08,NN,,,2006-11-25T16:01:02,false,3,,11,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2001-04-01,F,LOCALOR,,,,71.3G,NAF1993,,6.056059,48.967118,0.94,housenumber,11 Rue de Saulxures 54700 Vittonville,54589_0120_00011,G,11 RUE DE SAULXURES,
419084108,00051,41908410800051,O,2012-02-01,,,,2014-04-02T10:25:35,false,2,,1,,RUE,DE BOUXIERES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,46.19B,NAFRev2,N,6.05892,48.964383,0.69,housenumber,1 Chemin de Bouxieres 54700 Vittonville,54589_0030_00001,G,1 CHEMIN DE BOUXIERES,
422509265,00019,42250926500019,O,1999-04-07,NN,,,2008-11-08T01:41:42,false,4,,,,RTE,NATIONALE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
422509265,00027,42250926500027,O,2002-04-01,NN,,4312BA,2015-03-17T00:56:05,true,3,,3,,RUE,DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.058324,48.964128,0.93,housenumber,3 Rue du Chateau 54700 Vittonville,54589_0025_00003,G,3 RUE DU CHATEAU,
431943240,00017,43194324000017,O,2000-05-02,NN,,,2006-11-25T16:59:26,true,4,,,,RTE,NATIONALE 57,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
432265437,00017,43226543700017,O,2000-05-02,NN,,,2006-11-25T17:01:16,true,3,EURL AU COUP DE FREIN,,,RTE,NATIONALE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
435176359,00014,43517635900014,O,2001-03-01,NN,,,2008-11-24T14:51:17,false,4,,2,,RUE,CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,6.058324,48.964128,0.86,housenumber,2 Rue du Chateau 54700 Vittonville,54589_0025_00002,G,2 RUE DU CHATEAU,
440486918,00012,44048691800012,O,2002-01-01,NN,,,2006-11-25T17:43:27,true,3,,,,RTE,N 57 LE CLOS DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2M,NAFRev1,N,6.056121,48.960913,0.59,street,Clos du Chateau 54700 Vittonville,54589_B015,G,CLOS DU CHATEAU,
440501724,00015,44050172400015,O,2002-01-01,NN,,,2006-11-25T17:43:33,true,3,,,,RTE,N 57 LE CLOS DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,6.056121,48.960913,0.59,street,Clos du Chateau 54700 Vittonville,54589_B015,G,CLOS DU CHATEAU,
448169326,00015,44816932600015,O,2003-04-07,NN,,,2006-11-25T18:27:38,false,3,,4,B,RUE,DES JUIFS,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.5F,NAFRev1,N,6.058133,48.965074,0.83,housenumber,4bis Rue des Juifs 54700 Vittonville,54589_0080_00004_bis,G,4BIS RUE DES JUIFS,
451699730,00029,45169973000029,O,2005-09-05,NN,,,2021-02-23T13:35:13,true,3,,,,,DOMAINE CHANTRAINE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,45.11Z,NAFRev2,N,6.4338873,48.1743287,0.73,poi.townhall,Annexe Mairie (Hôtel de ville) Chantraine,https://osm.org/node/4335253365,G,,
477794721,00019,47779472100019,O,2004-07-01,NN,,,2012-02-20T15:54:52,false,4,RN57,,,,CLOS DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,6.056121,48.960913,0.93,street,Clos du Chateau 54700 Vittonville,54589_B015,G,CLOS DU CHATEAU,
482226594,00018,48222659400018,O,2005-05-09,NN,,4331ZB,2017-02-22T10:11:36,true,4,,1,,RUE,PLACE DE LA FONTAINE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,O.C PLATRE,43.31Z,NAFRev2,N,6.05838,48.965354,0.78,housenumber,1 Place de la Fontaine 54700 Vittonville,54589_0050_00001,G,1 PLACE DE LA FONTAINE,
488749888,00019,48874988800019,O,2006-02-01,,,,2008-01-05T22:01:47,true,2,,1,,PL,DE LA FONTAINE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05838,48.965354,0.84,housenumber,1 Place de la Fontaine 54700 Vittonville,54589_0050_00001,G,1 PLACE DE LA FONTAINE,
489379362,00010,48937936200010,O,2006-04-03,,,7420ZQ,2015-03-18T01:22:34,true,3,,11,,RUE,D SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,6.056059,48.967118,0.85,housenumber,11 Rue de Saulxures 54700 Vittonville,54589_0120_00011,G,11 RUE DE SAULXURES,
489424077,00019,48942407700019,O,2006-04-01,NN,,,2014-07-10T00:28:09,true,4,DOMAINE DE CHANTRAINE,,,,RTE NATIONALE 57,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
489988345,00018,48998834500018,O,2006-04-03,,,2341ZZ,2018-08-29T12:05:36,true,4,,11,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2018-09-01,A,ATELIER K,,,ATELIER K - CHRISTINE HOFFMANN,23.41Z,NAFRev2,N,6.056059,48.967118,0.94,housenumber,11 Rue de Saulxures 54700 Vittonville,54589_0120_00011,G,11 RUE DE SAULXURES,
492691217,00029,49269121700029,O,2007-12-04,NN,,,2014-07-10T00:39:29,true,3,,18,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,81.21Z,NAFRev2,N,6.055775,48.967283,0.94,housenumber,18 Rue de Saulxures 54700 Vittonville,54589_0120_00018,G,18 RUE DE SAULXURES,
498444843,00011,49844484300011,O,2007-06-11,,,,2022-07-08T19:35:01,true,3,,16,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,68.20B,NAFRev2,N,6.056046,48.967037,0.94,housenumber,16 Rue de Saulxures 54700 Vittonville,54589_0120_00016,G,16 RUE DE SAULXURES,
512664228,00016,51266422800016,O,2009-05-10,00,2019,4520BA,2022-07-27T03:37:08,true,7,,57,,RTE,NATIONALE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,45.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
530384239,00022,53038423900022,O,2011-05-01,,,4332AA,2016-04-28T10:22:44,false,2,,60,,RUE,DU CHATEAU,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32A,NAFRev2,N,6.057599,48.965213,0.93,housenumber,60 Rue du Chateau 54700 Vittonville,54589_0025_00060,G,60 RUE DU CHATEAU,
532530581,00018,53253058100018,O,2011-05-01,,,,2012-11-10T03:12:19,true,1,,5,,RUE,DES PRETRES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,85.59B,NAFRev2,N,6.057361,48.965934,0.93,housenumber,5 Rue des Pretres 54700 Vittonville,54589_0130_00005,G,5 RUE DES PRETRES,
538290370,00021,53829037000021,O,2022-11-10,,,,2022-12-21T20:00:21,true,1,,5,,RUE,DES JUIFS,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,STEEL D'AMBIANCE,43.32A,NAFRev2,N,6.058381,48.964857,0.94,housenumber,5 Rue des Juifs 54700 Vittonville,54589_0080_00005,G,5 RUE DES JUIFS,
761702893,00022,76170289300022,O,,NN,,,,true,1,,,,RTE,NATIONALE,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
822756490,00014,82275649000014,O,2016-10-01,,,,2021-05-18T09:02:56,true,3,,11,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,74.10Z,NAFRev2,N,6.056059,48.967118,0.94,housenumber,11 Rue de Saulxures 54700 Vittonville,54589_0120_00011,G,11 RUE DE SAULXURES,
885241547,00011,88524154700011,O,2020-06-11,,,4399CZ,2020-07-18T03:50:50,true,1,,7,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,CDS,43.99C,NAFRev2,N,6.056351,48.966642,0.94,housenumber,7 Rue de Saulxures 54700 Vittonville,54589_0120_00007,G,7 RUE DE SAULXURES,
950018051,00017,95001805100017,O,1900-01-01,NN,,,2021-09-28T15:32:56,true,3,,27,,RUE,DE SAULXURES,54700,VITTONVILLE,,,54589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.054664,48.968513,0.94,housenumber,27 Rue de Saulxures 54700 Vittonville,54589_0120_00027,G,27 RUE DE SAULXURES,
