id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-75870,2019-01-16,000001,Vente,15000,18,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1077,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,500,6.816947,43.828028
2019-75870,2019-01-16,000001,Vente,15000,18,,RTE NOUVELLE,0810,06910,06081,Le Mas,06,,,060810000A1077,,,,,,,,,,,,,0,1,Maison,41,1,AG,terrains d'agrément,,,997,6.816947,43.828028
2019-76030,2019-02-07,000001,Vente,5400,,,LAUGIERE,B083,06910,06081,Le Mas,06,,,060810000B0576,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2700,6.908366,43.857529
2019-76030,2019-02-07,000001,Vente,5400,,,LE CLOT,B030,06910,06081,Le Mas,06,,,060810000B0586,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33,6.909796,43.854055
2019-76030,2019-02-07,000001,Vente,5400,,,LE CLOT,B030,06910,06081,Le Mas,06,,,060810000B0591,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,6.911242,43.854741
2019-76030,2019-02-07,000001,Vente,5400,,,LA MOULIERE,B101,06910,06081,Le Mas,06,,,060810000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,6.90638,43.853623
2019-76030,2019-02-07,000001,Vente,5400,,,LA MOULIERE,B101,06910,06081,Le Mas,06,,,060810000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.90636,43.853296
2019-76030,2019-02-07,000001,Vente,5400,,,LA MOULIERE,B101,06910,06081,Le Mas,06,,,060810000B0755,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12240,6.906303,43.851801
2019-76030,2019-02-07,000001,Vente,5400,,,LA MOULIERE,B101,06910,06081,Le Mas,06,,,060810000B0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4595,6.905308,43.853012
2019-76030,2019-02-07,000001,Vente,5400,,,LE VILLARS,B152,06910,06081,Le Mas,06,,,060810000C0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7700,6.912669,43.848169
2019-76682,2019-05-03,000001,Vente,8500,,,PRA LIEUTAUD,B119,06910,06081,Le Mas,06,,,060810000A0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16595,6.806992,43.828311
2019-76895,2019-06-12,000001,Vente,36000,,,LES JARDINS,B078,06910,06081,Le Mas,06,,,060810000E0009,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.856483,43.843708
2019-76895,2019-06-12,000001,Vente,36000,,,LES JARDINS,B078,06910,06081,Le Mas,06,,,060810000E0013,,,,,,,,,,,,,0,,,,,J,jardins,,,83,6.856585,43.843599
2019-76895,2019-06-12,000001,Vente,36000,2,,RTE D'AIGLUN,0030,06910,06081,Le Mas,06,,,060810000E0143,,,4,58.05,5,58.05,,,,,,,2,2,Appartement,34,2,,,,,,6.858897,43.842905
2019-77464,2019-08-22,000001,Vente,6000,,,LA CLUE,B034,06910,06081,Le Mas,06,,,060810000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,1810,6.900587,43.855393
2019-77714,2019-09-26,000001,Vente,1000,,,LES JARDINS,B078,06910,06081,Le Mas,06,,,060810000E0076,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.856692,43.8441
2019-77737,2019-09-26,000001,Vente,99500,,,LE VILLAGE,B151,06910,06081,Le Mas,06,,,060810000E0164,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.859002,43.84329
2019-77737,2019-09-26,000001,Vente,99500,57,,RTE D'AIGLUN,0030,06910,06081,Le Mas,06,,,060810000E0165,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,85,6.859065,43.843353
2019-78107,2019-10-31,000001,Vente,30000,140,,MTE BARLATIER DE MAS,0100,06910,06081,Le Mas,06,,,060810000A0751,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,76,6.842075,43.834608
