siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900179,00012,21290017900012,O,1983-03-01,NN,,,2015-05-14T03:33:22,false,4,,28,,RUE,DE L'ABER ILDUT,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2010-08-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.713752,48.478065,0.95,housenumber,28 Rue de l’Aber-Ildut 29810 Brélès,29017_0080_00028,G,28 RUE DE L ABER ILDUT,
212900179,00020,21290017900020,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2000-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212900179,00038,21290017900038,O,1998-01-01,NN,,,2018-03-29T17:03:54,false,4,MAIRIE,1,,RUE,DU STADE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.711947,48.475649,0.95,housenumber,1 Rue du Stade 29810 Brélès,29017_0190_00001,G,1 RUE DU STADE,
212900179,00046,21290017900046,O,2010-08-05,03,2019,,2021-10-27T08:07:38,true,1,,1,,RUE,DU STADE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2010-08-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.711947,48.475649,0.95,housenumber,1 Rue du Stade 29810 Brélès,29017_0190_00001,G,1 RUE DU STADE,
262900822,00012,26290082200012,O,1983-03-01,NN,,,2014-11-28T10:56:12,false,4,MAIRIE,28,,RUE,DE L'ABER ILDUT,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2010-08-05,F,CCAS,,,,88.99B,NAFRev2,N,-4.713752,48.478065,0.95,housenumber,28 Rue de l’Aber-Ildut 29810 Brélès,29017_0080_00028,G,28 RUE DE L ABER ILDUT,
262900822,00020,26290082200020,O,2010-08-05,,,,2021-02-23T10:35:00,true,1,MAIRIE,1,,RUE,DU STADE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,88.99B,NAFRev2,N,-4.711947,48.475649,0.95,housenumber,1 Rue du Stade 29810 Brélès,29017_0190_00001,G,1 RUE DU STADE,
301060422,00013,30106042200013,O,,NN,,,,true,1,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304546591,00039,30454659100039,O,,NN,,,,true,1,,,,LD,KERGROADES,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,-4.671339,48.478301,0.92,street,Lieu Dit Kergroades 29810 Brélès,29017_p4zcvi,G,LIEU DIT KERGROADES,
307990515,00024,30799051500024,O,1985-09-10,NN,,,2013-02-12T11:28:48,true,4,,,,RTE,DU CALVAIRE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-4.719787,48.478004,0.83,street,Route du Calvaire 29810 Brélès,29017_0100,G,ROUTE DU CALVAIRE,
311034177,00056,31103417700056,O,2002-10-01,NN,,,2006-11-25T09:27:45,false,3,,,,,KERDIVICHEN VIHAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
311176796,00010,31117679600010,O,1977-01-01,NN,,,2014-07-08T00:15:28,true,5,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,23.70Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313472359,00030,31347235900030,O,2004-06-01,NN,,,2014-07-08T00:17:30,true,4,,5,,RUE,DE CROAS AR GARREC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,96.02A,NAFRev2,N,-4.714697,48.476407,0.95,housenumber,5 Rue de Croas Ar Garrec 29810 Brélès,29017_0090_00005,G,5 RUE DE CROAS AR GARREC,
314048083,00021,31404808300021,O,1992-07-01,NN,,,2014-10-10T14:37:22,false,4,,,,,MENEZ TY COZ,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,-4.70886,48.470028,0.92,street,Lieu Dit Menez Ty Coz 29810 Brélès,29017_B125,G,LIEU DIT MENEZ TY COZ,
315448720,00013,31544872000013,O,1900-01-01,,,,,false,3,,,,,LEURVEAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-4.657847,48.470977,0.92,street,Lieu Dit Leurvean 29810 Brélès,29017_fcvxcn,G,LIEU DIT LEURVEAN,
315448720,00021,31544872000021,O,1984-01-01,NN,,,2006-10-27T00:46:43,true,3,,,,,LEURVEAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-4.657847,48.470977,0.92,street,Lieu Dit Leurvean 29810 Brélès,29017_fcvxcn,G,LIEU DIT LEURVEAN,
318360351,00049,31836035100049,O,2005-05-01,,,,2008-04-17T08:08:01,false,2,,,,,MOULIN DE ST ELOY,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,55.3B,NAFRev1,N,-4.707179,48.458132,0.84,street,Moulin de Saint-Eloy 29810 Brélès,29017_B107,G,MOULIN DE SAINT ELOY,
318502689,00017,31850268900017,O,,NN,,,,true,1,,,,LD,PEN AR GUEAR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-4.690409,48.487369,0.54,street,Lieu Dit Pen Ar Roudous 29810 Brélès,29017_B109,G,LIEU DIT PEN AR ROUDOUS,
319754115,00016,31975411500016,O,,,,,,true,1,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320575624,00020,32057562400020,O,1980-08-01,NN,,,2008-01-04T18:15:35,false,3,,,,,BEL AIR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.720496,48.476471,0.92,street,Lieu Dit Bel Air 29810 Brélès,29017_B002,G,LIEU DIT BEL AIR,
321634057,00053,32163405700053,O,2002-10-01,NN,,,2012-06-07T05:21:37,true,4,,,,,KERVEULEUGAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,63.4A,NAFRev1,N,-4.707592,48.476752,0.87,street,Kerveuleugant 29810 Brélès,29017_w5wcgd,G,KERVEULEUGANT,
321802712,00034,32180271200034,O,2020-04-01,,,,2021-02-23T10:45:31,true,1,,4,,RTE,DE PONT RHEUN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,70.22Z,NAFRev2,N,-4.716335,48.47103,0.85,housenumber,4 Route de Pont Rheun 29810 Brélès,29017_ukkttk_00004,G,4 ROUTE DE PONT RHEUN,
321943292,00011,32194329200011,O,1981-01-01,01,2019,,2021-10-27T08:22:34,true,3,CHEZ MR JESTIN FRANCOIS,,,LD,KERDREANTON,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.666589,48.466245,0.92,street,Lieu Dit Kerdreanton 29810 Brélès,29017_8q7k7m,G,LIEU DIT KERDREANTON,
322907866,00014,32290786600014,O,,,,,,true,1,,,,,LAMANBROAS,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-4.685389,48.477551,0.51,street,Lieu Dit Lannambroas 29810 Brélès,29017_jtkxxy,G,LIEU DIT LANNAMBROAS,
322969056,00017,32296905600017,O,,NN,,,,true,1,,,,LD,KERINGAR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,01.07,NAP,N,-4.676213,48.456106,0.92,street,Lieu Dit Keringar 29810 Brélès,29017_inywhz,G,LIEU DIT KERINGAR,
323539353,00017,32353935300017,O,1981-09-01,NN,,,2015-03-06T03:35:04,true,5,CHEZ MR TASSIN ANDRE,,,,FROUDEN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.664809,48.453956,0.92,street,Frouden Bras 29810 Brélès,29017_B013,G,FROUDEN BRAS,
324122290,00046,32412229000046,O,2000-03-06,NN,,,,true,1,,1,,CITE,PARC HUELLA,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,-4.709857,48.479064,0.94,housenumber,1 Cite Parc Huella 29810 Brélès,29017_0150_00001,G,1 CITE PARC HUELLA,
325687168,00014,32568716800014,O,,NN,,,,true,1,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326805231,00023,32680523100023,O,,NN,,,,true,1,,,,LD,PRAT ROUZ,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.711807,48.472386,0.92,street,Lieu Dit Prat Rouz 29810 Brélès,29017_1qzskb,G,LIEU DIT PRAT ROUZ,
327146056,00012,32714605600012,O,,NN,,,,true,1,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330110545,00010,33011054500010,O,1984-04-01,NN,,,2016-01-12T00:11:53,true,3,,,,,KERGUEVENNOC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.678219,48.482248,0.78,street,Lieu Dit Kerguevenoc 29810 Brélès,29017_25zsm1,G,LIEU DIT KERGUEVENOC,
330491184,00017,33049118400017,O,1984-08-01,NN,,,,true,1,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,55.4B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330908138,00010,33090813800010,O,1984-07-01,NN,,,2008-11-07T00:49:30,false,4,,,,,PRAT ROUX,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,-4.711807,48.472386,0.74,street,Lieu Dit Prat Rouz 29810 Brélès,29017_1qzskb,G,LIEU DIT PRAT ROUZ,
331175802,00056,33117580200056,O,2005-05-15,,,,2006-10-27T02:09:17,false,2,,,,,MOULIN DE BEL AIR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-4.72399,48.475792,0.94,street,Moulin de Bel Air 29810 Brélès,29017_B102,G,MOULIN DE BEL AIR,
331175802,00064,33117580200064,O,2006-01-01,01,2019,,2021-10-27T08:28:22,true,3,RTE DE LANILDUT,,,,MOULIN DE BEL AIR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.72399,48.475792,0.94,street,Moulin de Bel Air 29810 Brélès,29017_B102,G,MOULIN DE BEL AIR,
331570747,00013,33157074700013,O,1985-01-01,NN,,,,true,1,,,,LD,KERBRIEC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-4.679082,48.469151,0.94,street,Kerbriec 29810 Brélès,29017_bi3g06,G,KERBRIEC,
331570754,00019,33157075400019,O,1985-01-22,,,,2006-12-15T00:25:56,false,3,,,,LD,KERLEAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.2E,NAF1993,N,-4.669638,48.460998,0.92,street,Lieu Dit Kerlean 29810 Brélès,29017_smhro4,G,LIEU DIT KERLEAN,
332774553,00017,33277455300017,O,1985-03-05,NN,,,,false,4,,,,LD,MENEZ ALEN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,71.3A,NAF1993,N,-4.685173,48.475233,0.85,street,Ménez Allen 29810 Brélès,29017_B098,G,MENEZ ALLEN,
332774553,00025,33277455300025,O,2002-03-22,NN,,,2014-11-19T04:19:16,true,3,,,,,LANAMBROAS,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.685389,48.477551,0.84,street,Lieu Dit Lannambroas 29810 Brélès,29017_jtkxxy,G,LIEU DIT LANNAMBROAS,
332821057,00079,33282105700079,O,1994-08-01,NN,,,,true,1,,15,,RTE,DU CALVAIRE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-4.721472,48.477943,0.85,housenumber,15 Route du Calvaire 29810 Brélès,29017_0100_00015,G,15 ROUTE DU CALVAIRE,
333623338,00014,33362333800014,O,1985-09-01,11,2019,,2022-02-26T08:43:13,true,4,,3,,RUE,DE LANRIVOARE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-4.709273,48.478109,0.82,housenumber,3 Route de Lanrivoare 29810 Brélès,29017_0145_00003,G,3 ROUTE DE LANRIVOARE,
333799476,00028,33379947600028,O,2011-09-02,,,,2021-01-22T03:40:33,true,2,,,,,BEL AIR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20A,NAFRev2,N,-4.720496,48.476471,0.92,street,Lieu Dit Bel Air 29810 Brélès,29017_B002,G,LIEU DIT BEL AIR,
334644564,00034,33464456400034,O,2001-10-01,NN,,,2008-04-26T10:15:01,true,4,,,,LD,LE GOUEZEC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.669195,48.469901,0.92,street,Lieu Dit le Gouezec 29810 Brélès,29017_7qnptu,G,LIEU DIT LE GOUEZEC,
337584726,00042,33758472600042,O,1991-09-01,NN,,,,false,4,,,,,CHATEAU DE KERGROADES,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,O,-4.671339,48.478301,0.53,street,Lieu Dit Kergroades 29810 Brélès,29017_p4zcvi,G,LIEU DIT KERGROADES,
337789705,00015,33778970500015,O,1986-05-01,NN,,,2008-01-04T21:14:11,true,3,,,,,LANGONERY,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.709456,48.479309,0.92,street,Route de Langonery 29810 Brélès,29017_0140,G,ROUTE DE LANGONERY,
338158132,00013,33815813200013,O,1986-07-01,01,2019,,2022-01-14T08:34:36,true,4,MAIRIE,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338501612,00018,33850161200018,O,1986-07-01,NN,,,2021-02-23T10:55:01,true,4,,,,,CASTELROUX,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-4.693531,48.468007,0.94,street,Castelroux 29810 Brélès,29017_yqwvs4,G,CASTELROUX,
339030454,00039,33903045400039,O,1999-07-07,NN,,,2008-01-05T19:31:06,true,3,CHEZ MR PERES,,,,LESTODEAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339323602,00013,33932360200013,O,,NN,,,,true,1,,,,LOT,PHILIPPON,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,77.14,NAP,N,,,0,,,,,,
340307487,00017,34030748700017,O,,NN,,,2007-01-18T09:23:27,true,1,,,,,KERINGAR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.3Z,NAF1993,N,-4.676213,48.456106,0.92,street,Lieu Dit Keringar 29810 Brélès,29017_inywhz,G,LIEU DIT KERINGAR,
340756709,00010,34075670900010,O,1987-04-04,NN,,,2014-07-08T00:45:01,true,4,,,,,MENEZ AL LEN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,-4.684858,48.474688,0.92,street,Lieu Dit Menez Al Len 29810 Brélès,29017_v0758w,G,LIEU DIT MENEZ AL LEN,
341274777,00018,34127477700018,O,1987-01-01,NN,,,2013-05-26T03:50:59,true,3,,,,,KERINGAR,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.676213,48.456106,0.92,street,Lieu Dit Keringar 29810 Brélès,29017_inywhz,G,LIEU DIT KERINGAR,
342216785,00010,34221678500010,O,1987-09-01,NN,,,2013-01-21T10:45:48,false,4,,,,LD,LANGOUERY,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-4.709456,48.479309,0.65,street,Route de Langonery 29810 Brélès,29017_0140,G,ROUTE DE LANGONERY,
342216785,00028,34221678500028,O,2013-02-01,,,,2016-06-14T08:10:53,true,2,,3,,IMP,DES FONTAINES,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,-4.709498,48.475931,0.84,housenumber,3 Impasse des Fontaines 29810 Brélès,29017_0115_00003,G,3 IMPASSE DES FONTAINES,
342504438,00017,34250443800017,O,,,,,,true,1,,,,,HAUT DU BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,55.72,NAP,N,6.1447135,46.1375657,0.81,poi.track,Rue du Bourg d'en Haut (Chemin) Collonges-sous-Salève,https://osm.org/way/33408210,G,,
344016811,00020,34401681100020,O,2000-04-01,NN,,,,false,4,MEZ AR C'HANT,,,RES,DU PETIT MOULIN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,05.0A,NAF1993,N,-4.707179,48.458132,0.38,street,Moulin de Saint-Eloy 29810 Brélès,29017_B107,G,MOULIN DE SAINT ELOY,
344016811,00038,34401681100038,O,2001-04-01,NN,,,2011-07-19T05:35:16,true,4,,,,,LA ROUDOUXIERE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,03.11Z,NAFRev2,N,-4.722692,48.478992,0.92,street,Lieu Dit la Roudouxiere 29810 Brélès,29017_4dhpwa,G,LIEU DIT LA ROUDOUXIERE,
344378419,00016,34437841900016,O,1988-01-16,01,2019,,2021-10-27T08:36:53,true,4,,4,,LD,LESTREINA,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.696492,48.464397,0.94,street,Lestreïna 29810 Brélès,29017_uk5mzj,G,LESTREINA,
344557608,00017,34455760800017,O,,NN,,,,true,1,,,,,KERIVIN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-4.695529,48.473316,0.91,street,Lieu Dit Kerivin 29810 Brélès,29017_5mxhmf,G,LIEU DIT KERIVIN,
344776901,00011,34477690100011,O,1988-04-01,NN,,,,true,3,,,,,KERGUEVENNOC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,01.2E,NAFRev1,N,-4.678219,48.482248,0.78,street,Lieu Dit Kerguevenoc 29810 Brélès,29017_25zsm1,G,LIEU DIT KERGUEVENOC,
349340513,00010,34934051300010,O,1989-01-01,NN,,,2008-01-04T23:02:52,true,3,,,,,LODEVEN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.681773,48.47887,0.92,street,Lieu Dit Lodeven 29810 Brélès,29017_3mrlg4,G,LIEU DIT LODEVEN,
352013635,00011,35201363500011,O,1989-10-01,NN,,,2008-01-04T23:37:37,true,3,,,,,LA FRANCHISE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.71473,48.473701,0.92,street,Lieu Dit la Franchise 29810 Brélès,29017_ow2yzh,G,LIEU DIT LA FRANCHISE,
352371363,00016,35237136300016,O,1989-08-01,NN,,,2008-04-28T08:03:58,true,4,,,,,KERMINOU,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,-4.678406,48.463379,0.41,street,Lieu Dit Kerninon 29810 Brélès,29017_g0xbzz,G,LIEU DIT KERNINON,
352530083,00018,35253008300018,O,1989-09-01,NN,,4932ZA,2020-08-25T10:12:44,false,5,,,,,FROUDEN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2018-09-06,F,,,,,49.32Z,NAFRev2,O,-4.664809,48.453956,0.92,street,Frouden Bras 29810 Brélès,29017_B013,G,FROUDEN BRAS,
353458565,00010,35345856500010,O,1990-01-01,NN,,,,true,1,,,,,KERIVIN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,-4.695529,48.473316,0.91,street,Lieu Dit Kerivin 29810 Brélès,29017_5mxhmf,G,LIEU DIT KERIVIN,
353838006,00016,35383800600016,O,1990-01-01,NN,,,2008-11-08T00:31:42,true,5,,3,,RUE,POUL AR GANOL,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.8C,NAFRev1,N,-4.714565,48.478884,0.94,housenumber,3 Rue de Poul Ar Ganol 29810 Brélès,29017_0170_00003,G,3 RUE DE POUL AR GANOL,
379671183,00034,37967118300034,O,2016-04-01,,,,2016-04-22T14:21:09,true,1,,,,,BOIS DE KEROULAS,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,02.10Z,NAFRev2,N,-4.696913,48.459292,0.56,street,Keroulas 29810 Brélès,29017_vw1wt6,G,KEROULAS,
380607093,00032,38060709300032,O,1999-07-27,NN,,,2014-09-25T08:48:03,true,3,,,,,LESTODEAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381459429,00019,38145942900019,O,1990-01-01,NN,,,2007-01-18T09:29:34,true,3,,,,LD,KER EOL,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,-4.714119,48.472941,0.94,street,Ker Eol 29810 Brélès,29017_B133,G,KER EOL,
382298123,00045,38229812300045,O,1997-10-02,NN,,,2008-11-08T00:41:06,true,3,,5,,CITE,CROAS AR GARREC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.4C,NAFRev1,N,-4.714697,48.476407,0.75,housenumber,5 Rue de Croas Ar Garrec 29810 Brélès,29017_0090_00005,G,5 RUE DE CROAS AR GARREC,
382625382,00017,38262538200017,O,1991-07-01,NN,,,2008-11-08T00:41:47,false,3,,,,,BAS DU BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.1A,NAF1993,O,0.0682524,47.9265067,0.9,poi.track,Chemin du Bas du Bourg Voivres-lès-le-Mans,https://osm.org/way/206293451,G,,
384316006,00012,38431600600012,O,1992-01-01,NN,,,2008-01-04T22:36:56,true,5,,,,,KERALAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.713408,48.468553,0.94,street,Keralan 29810 Brélès,29017_2nc1oe,G,KERALAN,
384533212,00021,38453321200021,O,1998-09-16,NN,,,,true,4,,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384784997,00031,38478499700031,O,2014-04-18,,,,2015-09-09T04:18:27,true,2,,,,,PONT RHEUN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,-4.714469,48.4717,0.92,street,Route de Pont Rheun 29810 Brélès,29017_ukkttk,G,ROUTE DE PONT RHEUN,
385397468,00013,38539746800013,O,1990-01-01,,,,,false,3,,,,,CROAS AR GARREC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,-4.714745,48.476563,0.93,street,Rue de Croas Ar Garrec 29810 Brélès,29017_0090,G,RUE DE CROAS AR GARREC,
387464340,00018,38746434000018,O,1981-01-01,NN,,,2006-11-25T11:49:07,true,1,,,,,LE BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0E,NAF1993,N,-4.669195,48.469901,0.31,street,Lieu Dit le Gouezec 29810 Brélès,29017_7qnptu,G,LIEU DIT LE GOUEZEC,
387566250,00016,38756625000016,O,1990-01-01,NN,,,2008-01-04T22:56:15,true,3,MAIRIE,,,,BOURG,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388867038,00019,38886703800019,O,1992-09-18,NN,,,2008-01-05T19:59:46,true,3,,,,,PEN AR GUER,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.690409,48.487369,0.55,street,Lieu Dit Pen Ar Roudous 29810 Brélès,29017_B109,G,LIEU DIT PEN AR ROUDOUS,
389539735,00016,38953973500016,O,1992-12-23,03,2019,,2022-05-14T03:57:32,true,6,,,,LD,PEN AR GUER,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,O,-4.690409,48.487369,0.55,street,Lieu Dit Pen Ar Roudous 29810 Brélès,29017_B109,G,LIEU DIT PEN AR ROUDOUS,
390076206,00031,39007620600031,O,2003-09-12,,,9003AP,2016-03-22T16:07:57,false,4,,,,LD,KERJEGU,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,90.01Z,NAFRev2,N,-4.690116,48.478905,0.92,street,Lieu Dit Kerjegu 29810 Brélès,29017_8wms2e,G,LIEU DIT KERJEGU,
390355741,00013,39035574100013,O,1991-01-01,NN,,,2020-10-19T13:00:20,true,1,,,,,KERDIVICHAN BIAN,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,70.2A,NAF1993,N,-4.702752,48.478241,0.81,street,Kerdivichant Bihan 29810 Brélès,29017_B023,G,KERDIVICHANT BIHAN,
391865607,00017,39186560700017,O,1993-01-01,NN,,,,true,1,,,,,KERGROADES,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-4.671339,48.478301,0.92,street,Lieu Dit Kergroades 29810 Brélès,29017_p4zcvi,G,LIEU DIT KERGROADES,
392058830,00028,39205883000028,O,2001-04-03,NN,,,2017-02-28T08:24:15,true,9,,14,,RUE,DE CROAS AR GARREC,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10A,NAFRev2,N,-4.715367,48.475523,0.95,housenumber,14 Rue de Croas Ar Garrec 29810 Brélès,29017_0090_00014,G,14 RUE DE CROAS AR GARREC,
393129044,00011,39312904400011,O,1981-10-01,NN,,,2021-02-23T11:18:54,true,5,,5,,,KERGLASTRE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-4.698624,48.471711,0.86,housenumber,5 Lieu Dit Kerglastre 29810 Brélès,29017_9wzivq_00005,G,5 LIEU DIT KERGLASTRE,
393862123,00014,39386212300014,O,1994-01-01,NN,,,2008-01-05T00:21:01,true,3,,,,,LANAMBROISE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394550164,00021,39455016400021,O,1994-05-02,NN,,,,true,1,,8,,RUE,DU GRATZ,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,-4.711519,48.476154,0.95,housenumber,8 Rue du Gratz 29810 Brélès,29017_0128_00008,G,8 RUE DU GRATZ,
395237316,00017,39523731600017,O,1994-02-01,NN,,,2017-05-04T04:26:55,true,3,,,,,VEULEURY,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.698939,48.459068,0.71,street,Veuleuri Keroulas 29810 Brélès,29017_B122,G,VEULEURI KEROULAS,
395348691,00019,39534869100019,O,1994-06-20,NN,,,,false,4,,5,,CITE,PARC HUELLA,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,1999-05-01,F,HABERT SERVICES,,,,01.4B,NAF1993,N,-4.710357,48.479162,0.94,housenumber,5 Cite Parc Huella 29810 Brélès,29017_0150_00005,G,5 CITE PARC HUELLA,
397910795,00012,39791079500012,O,1994-06-25,NN,,,2019-01-22T04:09:21,true,3,,,,RUE,DE LANRIVOARE,29810,BRELES,,,29017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.707425,48.477791,0.8,street,Route de Lanrivoare 29810 Brélès,29017_0145,G,ROUTE DE LANRIVOARE,