id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239355,2021-05-06,000001,Vente,114000,,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0191,,,,,,,,,,,,,0,,,,,S,sols,,,556,-0.605008,46.123957
2021-239355,2021-05-06,000001,Vente,114000,,,AUX MOTTES,B118,17700,17221,Marsais,17,,,17221000AN0194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,-0.604629,46.123483
2021-239361,2021-05-05,000001,Vente,16240,,,LES EPINETTES,B061,17700,17221,Marsais,17,,,17221000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,32480,-0.5993,46.120285
2021-239361,2021-05-05,000001,Vente,16240,,,SUR LE BIEF,B006,17700,17221,Marsais,17,,,17221000ZS0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,-0.613849,46.114813
2021-239383,2021-05-06,000003,Vente,36000,,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,1089,-0.604683,46.123901
2021-239445,2021-05-14,000001,Vente,11431.36,,,L ENCLAVE,B058,17700,17221,Marsais,17,,,17221000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,24340,-0.585269,46.136165
2021-239458,2021-05-06,000001,Vente,12000,,,AUX MOTTES,B118,17700,17221,Marsais,17,,,17221000AN0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,637,-0.604848,46.123136
2021-239458,2021-05-06,000001,Vente,12000,,,AUX MOTTES,B118,17700,17221,Marsais,17,,,17221000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-0.605512,46.122979
2021-239458,2021-05-06,000001,Vente,12000,,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0188,,,,,,,,,,,,,0,,,,,J,jardins,,,6648,-0.605714,46.123292
2021-239458,2021-05-06,000001,Vente,12000,8,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.604985,46.123862
2021-239458,2021-05-06,000001,Vente,12000,8,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0189,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1090,-0.604985,46.123862
2021-239458,2021-05-06,000001,Vente,12000,8,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.604985,46.123862
2021-239458,2021-05-06,000001,Vente,12000,8,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.604985,46.123862
2021-239458,2021-05-06,000001,Vente,12000,8,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0189,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1090,-0.604985,46.123862
2021-239458,2021-05-06,000001,Vente,12000,,,AUX MOTTES,B118,17700,17221,Marsais,17,,,17221000AN0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,978,-0.604893,46.123353
2021-239473,2021-05-06,000001,Vente,43000,,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0187,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.605129,46.123519
2021-239473,2021-05-06,000001,Vente,43000,,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AN0190,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.605079,46.12357
2021-239473,2021-05-06,000001,Vente,43000,,,AUX MOTTES,B118,17700,17221,Marsais,17,,,17221000AN0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5,-0.605008,46.123517
2021-239575,2021-05-20,000002,Vente,182000,,,LE BOURG,B014,17700,17221,Marsais,17,,,17221000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.603418,46.125749
2021-239575,2021-05-20,000002,Vente,182000,3,,RUE DU LAVOIR,0048,17700,17221,Marsais,17,,,17221000AB0389,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1061,-0.603037,46.125743
2021-239575,2021-05-20,000002,Vente,182000,3,,RUE DU LAVOIR,0048,17700,17221,Marsais,17,,,17221000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-0.603037,46.125743
2021-239575,2021-05-20,000002,Vente,182000,3,,RUE DU LAVOIR,0048,17700,17221,Marsais,17,,,17221000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-0.603037,46.125743
2021-239575,2021-05-20,000002,Vente,182000,3,,RUE DU LAVOIR,0048,17700,17221,Marsais,17,,,17221000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-0.603037,46.125743
2021-239575,2021-05-20,000002,Vente,182000,3,,RUE DU LAVOIR,0048,17700,17221,Marsais,17,,,17221000AB0389,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1061,-0.603037,46.125743
2021-239971,2021-04-02,000001,Vente,408,,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BD0224,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.635209,46.124989
2021-239971,2021-04-02,000001,Vente,408,,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BD0225,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.63526,46.124997
2021-240756,2021-06-12,000001,Vente,255000,38,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0121,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1018,-0.60014,46.124943
2021-240756,2021-06-12,000001,Vente,255000,38,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.60014,46.124943
2021-241488,2021-06-24,000001,Vente,134200,7,B,RUE DE ST FELIX,0090,17700,17221,Marsais,17,,,17221000AM0202,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,157,-0.603324,46.117467
2021-241548,2021-06-03,000001,Vente,125000,54,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000ZK0100,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,789,-0.598896,46.124227
2021-241548,2021-06-03,000001,Vente,125000,54,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000ZK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,-0.598896,46.124227
2021-241548,2021-06-03,000001,Vente,125000,54,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000ZK0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,-0.598896,46.124227
2021-242698,2021-06-26,000001,Vente,500,,,AUX MOTTES,B118,17700,17221,Marsais,17,,,17221000AN0007,,,,,,,,,,,,,0,,,,,L,landes,,,178,-0.604454,46.1234
2021-243004,2021-07-22,000001,Vente,15000,7,,RUE DES TULIPES,0108,17700,17221,Marsais,17,,,17221000YE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-0.639533,46.125515
2021-243149,2021-07-27,000001,Vente,2500,,,LE FRENE,B082,17700,17221,Marsais,17,,,17221000AB0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,177,-0.603357,46.128578
2021-243149,2021-07-27,000001,Vente,2500,,,RUE DU SACRE COEUR,0087,17700,17221,Marsais,17,,,17221000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,3038,-0.601414,46.126283
2021-243149,2021-07-27,000001,Vente,2500,,,LES PRES,B152,17700,17221,Marsais,17,,,17221000AN0179,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,292,-0.604128,46.122165
2021-243149,2021-07-27,000001,Vente,2500,,,LES PRES,B152,17700,17221,Marsais,17,,,17221000AN0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,632,-0.604343,46.122123
2021-243150,2021-07-07,000001,Vente,100850,18,T,RTE DE MAUZE,0055,17700,17221,Marsais,17,,,17221000BE0409,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,323,-0.63469,46.127124
2021-243150,2021-07-07,000001,Vente,100850,18,T,RTE DE MAUZE,0055,17700,17221,Marsais,17,,,17221000BE0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.63469,46.127124
2021-243375,2021-07-30,000001,Vente,110000,46,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0367,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,103,-0.641294,46.122129
2021-243375,2021-07-30,000001,Vente,110000,,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000YE0132,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.641255,46.122206
2021-243375,2021-07-30,000001,Vente,110000,,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000YE0133,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.641203,46.122423
2021-243560,2021-07-31,000001,Vente,2000,,,RUE DE L HOPITEAU,0043,17700,17221,Marsais,17,,,17221000ZT0184,,,,,,,,,,,,,0,,,,,T,terres,,,4843,-0.627666,46.106121
2021-243776,2021-08-10,000001,Vente,30000,1,,RUE DES TULIPES,0108,17700,17221,Marsais,17,,,17221000YE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-0.639949,46.126194
2021-243776,2021-08-10,000001,Vente,30000,,,RUE DE LA LAITERIE,0046,17700,17221,Marsais,17,,,17221000YE0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-0.639664,46.126085
2021-243895,2021-07-30,000001,Vente,289600,22,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-0.602733,46.125126
2021-243895,2021-07-30,000001,Vente,289600,22,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0266,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,555,-0.602733,46.125126
2021-243895,2021-07-30,000001,Vente,289600,22,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,-0.602733,46.125126
2021-244610,2021-08-20,000001,Vente,146165,28,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0052,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,695,-0.599097,46.128374
2021-245044,2021-08-14,000001,Vente,148000,27,,RUE DU PETIT BOISSE,0074,17700,17221,Marsais,17,,,17221000BL0172,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,628,-0.630239,46.128086
2021-245044,2021-08-14,000001,Vente,148000,27,,RUE DU PETIT BOISSE,0074,17700,17221,Marsais,17,,,17221000BL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.630239,46.128086
2021-245103,2021-08-18,000001,Vente,16000,,,IMP DE LA FONTAINE,0031,17700,17221,Marsais,17,,,17221000BE0151,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.632292,46.124936
2021-245672,2021-08-27,000001,Vente,157000,,,LE BOURG,B014,17700,17221,Marsais,17,,,17221000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.599907,46.126221
2021-245672,2021-08-27,000001,Vente,157000,12,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0079,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,79,-0.600003,46.126308
2021-245672,2021-08-27,000001,Vente,157000,,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.600008,46.12626
2021-247784,2021-10-30,000001,Vente,16000,4,,CHE DU BOIS HARDY,0012,17700,17221,Marsais,17,,,17221000YE0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.63948,46.125921
2021-248110,2021-11-02,000001,Vente,324000,4,,RTE DE MAUZE,0055,17700,17221,Marsais,17,,,17221000BE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1343,-0.634524,46.125651
2021-248110,2021-11-02,000001,Vente,324000,4,,RTE DE MAUZE,0055,17700,17221,Marsais,17,,,17221000BE0177,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1343,-0.634524,46.125651
2021-248127,2021-11-05,000001,Vente,227000,9,,RUE DE LA MOINERIE,0061,17700,17221,Marsais,17,,,17221000BC0051,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,512,-0.639135,46.123887
2021-248127,2021-11-05,000001,Vente,227000,,,LES QUATRE MAISONS,B155,17700,17221,Marsais,17,,,17221000BC0216,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-0.639157,46.123757
2021-248150,2021-10-21,000001,Vente,234180,25,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-0.599542,46.128475
2021-248150,2021-10-21,000001,Vente,234180,25,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,-0.599542,46.128475
2021-248150,2021-10-21,000001,Vente,234180,25,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0049,,,,,,,,,,,,,0,1,Maison,266,5,S,sols,,,775,-0.599542,46.128475
2021-248150,2021-10-21,000001,Vente,234180,,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.599457,46.128497
2021-248150,2021-10-21,000001,Vente,234180,,,RUE DE PRIAIRES,0080,17700,17221,Marsais,17,,,17221000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-0.599387,46.128483
2021-248443,2021-11-10,000001,Vente,2,,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,392,-0.637573,46.137439
2021-248443,2021-11-10,000002,Vente,2,2,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0105,,,,,,,,,,,,,0,,,,,S,sols,,,657,-0.637424,46.137529
2021-248736,2021-02-03,000001,Adjudication,5566.06,,,LES PANNES,B130,17700,17221,Marsais,17,,,17221000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-0.637545,46.13981
2021-248771,2021-10-28,000001,Vente,129000,1,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0097,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2840,-0.637597,46.138146
2021-248771,2021-10-28,000001,Vente,129000,1,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2840,-0.637597,46.138146
2021-249101,2021-11-24,000001,Vente,15000,8,,IMP DES MIMOSAS,0060,17700,17221,Marsais,17,,,17221000YE0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-0.640995,46.125534
2021-249719,2021-12-08,000001,Vente,366545.62,30,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0057,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1460,-0.637575,46.123558
2021-249719,2021-12-08,000001,Vente,366545.62,30,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.637575,46.123558
2021-249719,2021-12-08,000001,Vente,366545.62,30,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.637575,46.123558
2021-249719,2021-12-08,000001,Vente,366545.62,30,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.637575,46.123558
2021-249719,2021-12-08,000001,Vente,366545.62,30,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.637575,46.123558
2021-249719,2021-12-08,000001,Vente,366545.62,30,,RTE DE SURGERES,0102,17700,17221,Marsais,17,,,17221000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.637575,46.123558
2021-249719,2021-12-08,000001,Vente,366545.62,5471,F,RUE DE LA MOINERIE,0061,17700,17221,Marsais,17,,,17221000BC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.63755,46.123705
2021-249796,2021-12-08,000001,Vente,40443,,,MAS DE BOISSEUIL,B113,17700,17221,Marsais,17,,,17221000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,51900,-0.647676,46.100093
2021-249796,2021-12-08,000001,Vente,40443,,,MAS DE BOISSEUIL,B113,17700,17221,Marsais,17,,,17221000YB0033,,,,,,,,,,,,,0,,,,,T,terres,,,24470,-0.654792,46.101075
2021-249796,2021-12-08,000001,Vente,40443,,,MAS DE BOISSEUIL,B113,17700,17221,Marsais,17,,,17221000YB0034,,,,,,,,,,,,,0,,,,,T,terres,,,14660,-0.655585,46.101177
2021-249796,2021-12-08,000001,Vente,40443,,,MAS DE BOISSEUIL,B113,17700,17221,Marsais,17,,,17221000YB0035,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.656068,46.101005
2021-249796,2021-12-08,000001,Vente,40443,,,MAS DE BOISSEUIL,B113,17700,17221,Marsais,17,,,17221000YB0040,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-0.649159,46.100784
2021-250339,2021-12-10,000001,Vente,92500,7,,RUE DES QUATRE PUITS,0084,17700,17221,Marsais,17,,,17221000BC0166,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,239,-0.642309,46.120485
2021-250339,2021-12-10,000001,Vente,92500,,,RUE DES VIGNES,0112,17700,17221,Marsais,17,,,17221000BC0168,,,,,,,,,,,,,0,,,,,P,prés,,,358,-0.642222,46.120196
2021-250730,2021-12-29,000001,Vente,17000,6,,RUE DES TULIPES,0108,17700,17221,Marsais,17,,,17221000YE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-0.639858,46.125242
2021-251490,2021-12-23,000001,Vente,78000,,,LA PETITE CHAUSSEE,B134,17700,17221,Marsais,17,,,17221000ZP0068,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.584666,46.111985
2021-251490,2021-12-23,000001,Vente,78000,,,RUE DU PUITS,0082,17700,17221,Marsais,17,,,17221000ZP0074,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.585374,46.111943
2021-251490,2021-12-23,000001,Vente,78000,1,,RUE DU PUITS,0082,17700,17221,Marsais,17,,,17221000ZP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,-0.584899,46.11185
2021-251490,2021-12-23,000001,Vente,78000,1,,RUE DU PUITS,0082,17700,17221,Marsais,17,,,17221000ZP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,-0.584899,46.11185
2021-251490,2021-12-23,000001,Vente,78000,1,,RUE DU PUITS,0082,17700,17221,Marsais,17,,,17221000ZP0093,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,968,-0.584899,46.11185
2021-253710,2021-01-22,000001,Vente,214000,4,,RUE DES ORMEAUX,0071,17700,17221,Marsais,17,,,17221000AM0205,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,910,-0.602376,46.117934
2021-253710,2021-01-22,000001,Vente,214000,4,,RUE DES ORMEAUX,0071,17700,17221,Marsais,17,,,17221000AM0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-0.602376,46.117934
2021-253722,2021-01-30,000001,Vente,730,,,RUE DE LA TONNELLE,0107,17700,17221,Marsais,17,,,17221000AM0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,638,-0.605825,46.117656
2021-253722,2021-01-30,000001,Vente,730,,,L HOPITAUX,B104,17700,17221,Marsais,17,,,17221000ZK0027,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.605249,46.118656
2021-253796,2021-02-04,000001,Vente,5366,,,LES VARENNES,B173,17700,17221,Marsais,17,,,17221000ZE0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,910,-0.633077,46.132298
2021-253796,2021-02-04,000002,Vente,5366,,,LA PETITE RIVIERE,B136,17700,17221,Marsais,17,,,17221000ZE0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1760,-0.632207,46.133089
2021-253796,2021-02-04,000002,Vente,5366,,,LES VARENNES,B173,17700,17221,Marsais,17,,,17221000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,3489,-0.633487,46.132269
2021-253796,2021-02-04,000002,Vente,5366,,,LES VARENNES,B173,17700,17221,Marsais,17,,,17221000ZE0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,671,-0.633487,46.132269
2021-253828,2021-02-06,000001,Vente,40000,5,,RUE DU SILO,0094,17700,17221,Marsais,17,,,17221000BC0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,-0.642055,46.121411
2021-253832,2021-01-27,000001,Vente,500,,,LES VARENNES,B173,17700,17221,Marsais,17,,,17221000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.631548,46.130903
2021-253986,2021-02-19,000001,Vente,211000,20,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0156,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,697,-0.602981,46.124995
2021-253986,2021-02-19,000001,Vente,211000,20,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.602981,46.124995
2021-254049,2021-02-24,000002,Vente,30000,,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.603478,46.12516
2021-254169,2021-03-19,000001,Vente,17000,3,,IMP DES MIMOSAS,0060,17700,17221,Marsais,17,,,17221000YE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-0.640646,46.125377
2021-254251,2021-03-31,000001,Vente,35000,25,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0387,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,185,-0.603248,46.125192
2021-254251,2021-03-31,000001,Vente,35000,25,,GR GRANDE RUE,0038,17700,17221,Marsais,17,,,17221000AB0387,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,185,-0.603248,46.125192
2021-254301,2021-03-29,000001,Vente,70000,,,LES PANNES,B130,17700,17221,Marsais,17,,,17221000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.637688,46.13881
2021-254301,2021-03-29,000001,Vente,70000,,,LES PANNES,B130,17700,17221,Marsais,17,,,17221000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.637554,46.138792
2021-254301,2021-03-29,000001,Vente,70000,3,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1905,-0.637434,46.138516
2021-254301,2021-03-29,000001,Vente,70000,3,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.637434,46.138516
2021-254301,2021-03-29,000001,Vente,70000,3,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0102,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,980,-0.637207,46.138044
2021-254301,2021-03-29,000001,Vente,70000,2,,IMP DU MAINGOUT,0053,17700,17221,Marsais,17,,,17221000ZD0105,,,,,,,,,,,,,0,,,,,S,sols,,,657,-0.637424,46.137529
2021-254308,2021-04-09,000001,Vente,20000,1,,IMP DES MIMOSAS,0060,17700,17221,Marsais,17,,,17221000YE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-0.640388,46.125366
2021-254467,2021-04-20,000001,Vente,500,,,CHE DE LA GARENNE,0036,17700,17221,Marsais,17,,,17221000BD0046,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.636026,46.122172
