id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196966,2021-01-07,000001,Vente,192000,,,PETIT BOIS DE LA BRUYERE,B741,72400,72080,Cherré-Au,72,,,720800810A0616,,,,,,,,,,,,,0,,,,,P,prés,,,61,0.681106,48.204409
2021-1196966,2021-01-07,000001,Vente,192000,,,PETIT BOIS DE LA BRUYERE,B741,72400,72080,Cherré-Au,72,,,720800810A0617,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.681629,48.204651
2021-1196966,2021-01-07,000001,Vente,192000,5529,,PETIT BOIS DE LA BRUYERE,B741,72400,72080,Cherré-Au,72,,,720800810A0620,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.68184,48.204837
2021-1196966,2021-01-07,000001,Vente,192000,5529,,PETIT BOIS DE LA BRUYERE,B741,72400,72080,Cherré-Au,72,,,720800810A0620,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,20096,0.68184,48.204837
2021-1196966,2021-01-07,000001,Vente,192000,5529,,PETIT BOIS DE LA BRUYERE,B741,72400,72080,Cherré-Au,72,,,720800810A0620,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1500,0.68184,48.204837
2021-1197135,2021-01-22,000001,Vente,188000,24,,RUE FRANCOIS AVICE,0230,72400,72080,Cherré-Au,72,,,72080000AH0135,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1240,0.653539,48.171951
2021-1197319,2021-01-13,000001,Vente,38690,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,0.653551,48.167907
2021-1197326,2021-01-13,000001,Vente,40538,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,0.653234,48.169341
2021-1197584,2021-01-18,000001,Vente,75000,,,RUE FRANCOIS AVICE,0230,72400,72080,Cherré-Au,72,,,72080000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,0.654638,48.171676
2021-1197584,2021-01-18,000001,Vente,75000,15,,RUE FRANCOIS AVICE,0230,72400,72080,Cherré-Au,72,,,72080000AB0287,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,494,0.654349,48.171871
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP LONG CHERREAU,B578,72400,72080,Cherré-Au,72,,,720800810B0025,,,,,,,,,,,,,0,,,,,S,sols,,,1771,0.702674,48.187985
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP LONG CHERREAU,B578,72400,72080,Cherré-Au,72,,,720800810B0025,,,,,,,,,,,,,0,,,,,T,terres,,,17164,0.702674,48.187985
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP DE GRANGE CHERREA,B524,72400,72080,Cherré-Au,72,,,720800810B0026,,,,,,,,,,,,,0,,,,,T,terres,,,89661,0.69962,48.188583
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP DE GRANGE CHERREA,B524,72400,72080,Cherré-Au,72,,,720800810B0026,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.69962,48.188583
2021-1197591,2021-01-22,000001,Vente,97973.48,,,L AGNAIS,B466,72400,72080,Cherré-Au,72,,,720800810B0028,,,,,,,,,,,,,0,,,,,T,terres,,,16830,0.699605,48.190918
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP DE LA NOE,B529,72400,72080,Cherré-Au,72,,,720800810B0030,,,,,,,,,,,,,0,,,,,T,terres,,,24130,0.698691,48.189591
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE PRE DE LA NOE,B800,72400,72080,Cherré-Au,72,,,720800810B0031,,,,,,,,,,,,,0,,,,,T,terres,,,7040,0.698202,48.188798
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP DU CORMIER CHERRA,B557,72400,72080,Cherré-Au,72,,,720800810B0032,,,,,,,,,,,,,0,,,,,T,terres,,,25065,0.696724,48.188308
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LA PETITE GROUAS CHERREAU,B761,72400,72080,Cherré-Au,72,,,720800810B0039,,,,,,,,,,,,,0,,,,,T,terres,,,14320,0.699296,48.187246
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE GRAND BOIS CHERREAU,B636,72400,72080,Cherré-Au,72,,,720800810B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,0.712171,48.196026
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE GRAND CHAMP CHERREAU,B638,72400,72080,Cherré-Au,72,,,720800810B0120,,,,,,,,,,,,,0,,,,,T,terres,,,9700,0.711702,48.195151
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE PRE DU GRAND BOIS,B823,72400,72080,Cherré-Au,72,,,720800810B0124,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.710762,48.194546
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP DE CHERREAU,B508,72400,72080,Cherré-Au,72,,,720800810B0160,,,,,,,,,,,,,0,,,,,T,terres,,,20504,0.697895,48.190746
2021-1197591,2021-01-22,000001,Vente,97973.48,,,CHEMIN DU PETIT BEAUVAIS,B602,72400,72080,Cherré-Au,72,,,720800810B0169,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.698218,48.187517
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LA PETITE GROUAS CHERREAU,B761,72400,72080,Cherré-Au,72,,,720800810B0171,,,,,,,,,,,,,0,,,,,T,terres,,,19750,0.700703,48.186649
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP MOUTON,B584,72400,72080,Cherré-Au,72,,,720800810B0173,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.698507,48.186383
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE CHAMP MOUTON,B584,72400,72080,Cherré-Au,72,,,720800810B0175,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.697672,48.187063
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE GRAND CHAMP CHERREAU,B638,72400,72080,Cherré-Au,72,,,720800810B0192,,,,,,,,,,,,,0,,,,,T,terres,,,12125,0.695747,48.187482
2021-1197591,2021-01-22,000001,Vente,97973.48,,,LE GRAND CHAMP CHERREAU,B638,72400,72080,Cherré-Au,72,,,720800810B0192,,,,,,,,,,,,,0,,,,,T,terres,,,12125,0.695747,48.187482
2021-1197777,2021-02-05,000001,Vente,39165,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,0.653528,48.169341
2021-1198029,2021-02-10,000001,Vente,37317,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,0.653698,48.168599
2021-1198122,2021-02-11,000001,Vente,87500,13,,RTE DE CETON,0561,72400,72080,Cherré-Au,72,,,720800810A0423,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,621,0.685887,48.192818
2021-1198239,2021-02-24,000001,Vente,668184,5560,,VALMER,B444,72400,72080,Cherré-Au,72,,,72080000AD0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4914,0,S,sols,,,6980,0.676556,48.166233
2021-1198311,2021-02-19,000001,Vente,37898,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,0.653202,48.168196
2021-1198560,2021-02-26,000001,Vente,105000,5176,,LES RIEUX,B432,72400,72080,Cherré-Au,72,,,72080000ZD0034,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3560,0.678033,48.144619
2021-1198560,2021-02-26,000001,Vente,105000,5176,,LES RIEUX,B432,72400,72080,Cherré-Au,72,,,72080000ZD0034,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,434,0.678033,48.144619
2021-1198560,2021-02-26,000001,Vente,105000,,,LES RIEUX,B432,72400,72080,Cherré-Au,72,,,72080000ZD0037,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1980,0.677561,48.144128
2021-1198560,2021-02-26,000001,Vente,105000,,,LES RIEUX,B432,72400,72080,Cherré-Au,72,,,72080000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,2251,0.677561,48.144128
2021-1198560,2021-02-26,000001,Vente,105000,,,LES RIEUX,B432,72400,72080,Cherré-Au,72,,,72080000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,8780,0.677561,48.144128
2021-1198846,2021-02-23,000001,Vente,157000,,,LA PATURE DU BOURG,B734,72400,72080,Cherré-Au,72,,,720800810A0545,,,,,,,,,,,,,0,,,,,P,prés,,,475,0.686031,48.19244
2021-1198846,2021-02-23,000001,Vente,157000,18,,RTE DE CETON,0561,72400,72080,Cherré-Au,72,,,720800810A0548,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,225,0.685978,48.192569
2021-1199005,2021-03-13,000001,Vente,30000,,,RUE CONDORCET,0168,72400,72080,Cherré-Au,72,,,72080000AD0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3455,0.675264,48.164792
2021-1199050,2021-03-12,000001,Vente,185400,5530,,LA GROUAS CHERRE,B265,72400,72080,Cherré-Au,72,,,72080000AE0058,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1278,0.665815,48.16885
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LA GRAPIONNE,B659,72400,72080,Cherré-Au,72,,,720800810C0106,,,,,,,,,,,,,0,,,,,T,terres,,,22890,0.67692,48.18912
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LA GRAPIONNE,B659,72400,72080,Cherré-Au,72,,,720800810C0177,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.678436,48.189616
2021-1199222,2021-03-23,000001,Vente,79783.32,,,CHAMP DE LA MAISON NEUVE,B527,72400,72080,Cherré-Au,72,,,720800810C0180,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.677541,48.188806
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHEMIN DES COUTIERS,B599,72400,72080,Cherré-Au,72,,,720800810D0073,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.671179,48.194074
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE PETIT PRE CHERREAU,B751,72400,72080,Cherré-Au,72,,,720800810D0074,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.67148,48.194109
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHAMP DU COURTIER,B558,72400,72080,Cherré-Au,72,,,720800810D0077,,,,,,,,,,,,,0,,,,,T,terres,,,14500,0.672831,48.193024
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LES COUTIERS,B621,72400,72080,Cherré-Au,72,,,720800810D0078,,,,,,,,,,,,,0,,,,,T,terres,,,8000,0.671457,48.193424
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHAMP BAS,B500,72400,72080,Cherré-Au,72,,,720800810D0079,,,,,,,,,,,,,0,,,,,T,terres,,,15900,0.671777,48.192122
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LA NOE CHERREAU,B724,72400,72080,Cherré-Au,72,,,720800810D0080,,,,,,,,,,,,,0,,,,,P,prés,,,11240,0.670917,48.191223
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE GRAND CHAMP CHERREAU,B638,72400,72080,Cherré-Au,72,,,720800810D0106,,,,,,,,,,,,,0,,,,,T,terres,,,21390,0.670392,48.192859
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHAMP D EN HAUT,B506,72400,72080,Cherré-Au,72,,,720800810D0107,,,,,,,,,,,,,0,,,,,T,terres,,,6870,0.670185,48.193967
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE JARDIN DES COUTIERS,B691,72400,72080,Cherré-Au,72,,,720800810D0126,,,,,,,,,,,,,0,,,,,P,prés,,,846,0.672023,48.194157
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHAMP DU PUITS CHERREAU,B569,72400,72080,Cherré-Au,72,,,720800810D0214,,,,,,,,,,,,,0,,,,,T,terres,,,3706,0.672273,48.193734
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHAMP DE DEVANT CHERREA,B512,72400,72080,Cherré-Au,72,,,720800810D0216,,,,,,,,,,,,,0,,,,,T,terres,,,14748,0.673492,48.193676
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LES COUTIERS,B621,72400,72080,Cherré-Au,72,,,720800810D0218,,,,,,,,,,,,,0,,,,,S,sols,,,658,0.672554,48.194394
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHAMP DE GRANGE CHERREA,B524,72400,72080,Cherré-Au,72,,,720800810D0537,,,,,,,,,,,,,0,,,,,P,prés,,,4267,0.671999,48.194459
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LE CHEMIN DES COUTIERS,B599,72400,72080,Cherré-Au,72,,,720800810D0539,,,,,,,,,,,,,0,,,,,P,prés,,,151,0.671321,48.194532
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LA PRUNELLE,B846,72400,72080,Cherré-Au,72,,,720800810D0541,,,,,,,,,,,,,0,,,,,P,prés,,,10779,,
2021-1199222,2021-03-23,000001,Vente,79783.32,,,LA PRUNELLE,B846,72400,72080,Cherré-Au,72,,,720800810D0541,,,,,,,,,,,,,0,,,,,P,prés,,,10778,,
2021-1199702,2021-04-02,000001,Vente,160000,5,,RTE DE CORMES CHERRE,0170,72400,72080,Cherré-Au,72,,,72080000AC0058,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,643,0.660974,48.171691
2021-1199821,2021-03-19,000001,Vente,360000,5529,,VALMER,B444,72400,72080,Cherré-Au,72,,,72080000AD0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2760,0,S,sols,,,3872,0.675717,48.167855
2021-1199821,2021-03-19,000001,Vente,360000,,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,8095,0.675568,48.1678
2021-1199821,2021-03-19,000001,Vente,360000,,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2995,0.675568,48.1678
2021-1199821,2021-03-19,000001,Vente,360000,,,VALMER,B444,72400,72080,Cherré-Au,72,,,72080000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,8673,0.676099,48.167341
2021-1199883,2021-03-31,000001,Vente,162000,7,,IMP DUC DE RICHELIEU,0189,72400,72080,Cherré-Au,72,,,72080000AB0525,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,457,0.655405,48.176656
2021-1200390,2021-04-19,000001,Vente,280000,1,,IMP ANDRE GIDE,0005,72400,72080,Cherré-Au,72,,,72080000AE0025,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,747,0.662256,48.170935
2021-1200782,2021-04-19,000001,Vente,49224,5010,,LE COUTIER,B206,72400,72080,Cherré-Au,72,,,72080000ZH0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,7032,0.678543,48.14823
2021-1201251,2021-04-22,000001,Vente,37528,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,0.653632,48.168246
2021-1201279,2021-04-22,000001,Vente,36314,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,0.653627,48.168069
2021-1201775,2021-05-12,000002,Vente,3258.4,,,CHE DE BIOU,0040,72400,72080,Cherré-Au,72,,,720800000D0892,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.641743,48.157745
2021-1201775,2021-05-12,000002,Vente,3258.4,,,LE PARC DE LA PLATIERE,B310,72400,72080,Cherré-Au,72,,,720800000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,6004,0.639454,48.15568
2021-1201889,2021-05-27,000001,Vente,145000,8,,RTE DE CORMES CHERRE,0170,72400,72080,Cherré-Au,72,,,72080000AE0004,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,594,0.65918,48.171563
2021-1202262,2021-05-18,000001,Vente,120000,11,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2411,0.67285,48.169074
2021-1202262,2021-05-18,000001,Vente,120000,11,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0015,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,2411,0.67285,48.169074
2021-1202262,2021-05-18,000001,Vente,120000,11,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,700,0.67285,48.169074
2021-1202262,2021-05-18,000001,Vente,120000,11,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0015,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,700,0.67285,48.169074
2021-1202262,2021-05-18,000001,Vente,120000,11,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.67285,48.169074
2021-1202262,2021-05-18,000001,Vente,120000,11,,RUE DE LA TUILERIE,0534,72400,72080,Cherré-Au,72,,,72080000AD0015,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,800,0.67285,48.169074
2021-1202729,2021-06-14,000001,Vente,160000,7,,RUE DE LA GROSEILLERE,0567,72400,72080,Cherré-Au,72,,,720800810C0281,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,761,0.674339,48.189441
2021-1202918,2021-06-17,000001,Vente,37845,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,0.653505,48.168993
2021-1203201,2021-06-18,000001,Vente,140000,19,B,RUE DU DOCTEUR ALAIN,0190,72400,72080,Cherré-Au,72,,,72080000AB0235,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,508,0.656466,48.176874
2021-1203480,2021-06-26,000001,Vente,69000,15,B,RTE DE LA FERTE BERNARD,0565,72400,72080,Cherré-Au,72,,,720800810C0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,560,0.679849,48.19164
2021-1203480,2021-06-26,000001,Vente,69000,15,B,RTE DE LA FERTE BERNARD,0565,72400,72080,Cherré-Au,72,,,720800810C0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,560,0.679849,48.19164
2021-1203655,2021-07-02,000001,Vente,38637,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,0.653214,48.168514
2021-1203660,2021-07-01,000001,Vente,52572,,,LE CHAMP DU PRESSOIR,B158,72400,72080,Cherré-Au,72,,,72080000AH0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1685,0.652603,48.171568
2021-1203789,2021-06-29,000001,Vente,240000,,,LE JARDIN,B278,72400,72080,Cherré-Au,72,,,720800000D0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,0.653901,48.167173
2021-1203789,2021-06-29,000001,Vente,240000,,,LE PRE CHERRE,B376,72400,72080,Cherré-Au,72,,,720800000D0038,,,,,,,,,,,,,0,,,,,P,prés,,,5737,0.654305,48.166663
2021-1203789,2021-06-29,000001,Vente,240000,25,,ALL DE LA GALAISIERE,0231,72400,72080,Cherré-Au,72,,,720800000D0039,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1845,0.654331,48.167283
2021-1203789,2021-06-29,000001,Vente,240000,25,,ALL DE LA GALAISIERE,0231,72400,72080,Cherré-Au,72,,,720800000D0039,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1845,0.654331,48.167283
2021-1204220,2021-07-15,000001,Vente,255720,,,LA GROUAS CHERRE,B265,72400,72080,Cherré-Au,72,,,72080000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,10655,0.678574,48.156738
2021-1204220,2021-07-15,000001,Vente,255720,,,LA GROUAS CHERRE,B265,72400,72080,Cherré-Au,72,,,72080000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,31965,0.678574,48.156738
2021-1204487,2021-07-12,000001,Vente,152000,14,,RUE DE LA FONTAINE CHERREAU,0576,72400,72080,Cherré-Au,72,,,720800810C0392,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,473,0.672974,48.188846
2021-1204487,2021-07-12,000001,Vente,152000,,,RUE DE LA FONTAINE CHERREAU,0576,72400,72080,Cherré-Au,72,,,720800810C0399,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.672804,48.188863
2021-1204506,2021-07-16,000001,Vente,135110,8,,RTE DE LA FERTE BERNARD,0565,72400,72080,Cherré-Au,72,,,720800810D0142,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,610,0.680513,48.192676
2021-1204506,2021-07-16,000001,Vente,135110,,,LA PATURE CHERREAU,B731,72400,72080,Cherré-Au,72,,,720800810D0155,,,,,,,,,,,,,0,,,,,P,prés,,,212,0.680372,48.192762
2021-1204658,2021-07-16,000001,Vente,535000,5126,,LA GROSEILLERE,B661,72400,72080,Cherré-Au,72,,,720800810C0100,,,,,,,,,,,,,0,1,Maison,265,9,S,sols,,,2220,0.67289,48.188317
2021-1204658,2021-07-16,000001,Vente,535000,5126,,LA GROSEILLERE,B661,72400,72080,Cherré-Au,72,,,720800810C0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,0.67289,48.188317
2021-1204658,2021-07-16,000001,Vente,535000,,,PRE DELA FONTAINE CHERREAU,B789,72400,72080,Cherré-Au,72,,,720800810C0159,,,,,,,,,,,,,0,,,,,P,prés,,,673,0.672818,48.188399
2021-1204658,2021-07-16,000001,Vente,535000,,,PRE DELA FONTAINE CHERREAU,B789,72400,72080,Cherré-Au,72,,,720800810C0160,,,,,,,,,,,,,0,,,,,T,terres,,,337,0.672629,48.187961
2021-1204658,2021-07-16,000001,Vente,535000,,,JARDIN DE LA GROSEILLERE,B865,72400,72080,Cherré-Au,72,,,720800810C0162,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.672485,48.188145
2021-1204658,2021-07-16,000001,Vente,535000,,,LA GROUAS CHERREAU,B662,72400,72080,Cherré-Au,72,,,720800810C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.67314,48.188219
2021-1204658,2021-07-16,000001,Vente,535000,,,PRE DELA FONTAINE CHERREAU,B789,72400,72080,Cherré-Au,72,,,720800810C0407,,,,,,,,,,,,,0,,,,,T,terres,,,817,0.672619,48.188449
2021-1205162,2021-07-24,000001,Vente,130000,10,,RUE LEPINE,0372,72400,72080,Cherré-Au,72,,,72080000AC0046,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,844,0.663512,48.172005
2021-1206363,2021-08-12,000001,Vente,41066,,,LA FOSSE,B222,72400,72080,Cherré-Au,72,,,72080000AH0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,0.653817,48.169335
2021-1206411,2021-08-20,000001,Vente,50000,,,LE RONCHERAY,B434,72400,72080,Cherré-Au,72,,,720800000E0126,,,,,,,,,,,,,0,,,,,S,sols,,,1377,0.67189,48.164326
2021-1206437,2021-08-25,000001,Vente,42900,5,,ALL DES TILLEULS,0584,72400,72080,Cherré-Au,72,,,720800810D0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,0.676704,48.192605
2021-1206568,2021-08-31,000001,Vente,188080,24,,RUE DU GRADON,0239,72400,72080,Cherré-Au,72,,,72080000AE0084,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,549,0.659677,48.169897
2021-1206601,2021-08-26,000001,Vente,250000,4,,RUE MARGUERITE DURAS,0373,72400,72080,Cherré-Au,72,,,72080000AE0217,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,506,0.662854,48.16949
2021-1206738,2021-09-07,000002,Vente,130000,5190,,LES HAIES AUX BICHES,B268,72400,72080,Cherré-Au,72,,,72080000ZB0030,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.64397,48.141371
2021-1206856,2021-08-31,000001,Vente,290000,,,LE CLOSEAU CHERRE,B195,72400,72080,Cherré-Au,72,,,720800000E0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5844,0.65957,48.167266
2021-1206856,2021-08-31,000001,Vente,290000,,,LE CLOSEAU CHERRE,B195,72400,72080,Cherré-Au,72,,,720800000E0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,0.65823,48.167102
2021-1206856,2021-08-31,000001,Vente,290000,5144,A,GRADON,B232,72400,72080,Cherré-Au,72,,,720800000E0166,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,2124,0.658662,48.167191
2021-1206856,2021-08-31,000001,Vente,290000,5144,A,GRADON,B232,72400,72080,Cherré-Au,72,,,720800000E0166,,,,,,,,,,,,,0,1,Maison,202,8,J,jardins,POTAG,Jardin potager,1250,0.658662,48.167191
2021-1206856,2021-08-31,000001,Vente,290000,,,GRADON,B232,72400,72080,Cherré-Au,72,,,720800000E0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,0.659279,48.167058
2021-1206856,2021-08-31,000001,Vente,290000,,,LE CHAMP DE DEVANT CHERRE,B083,72400,72080,Cherré-Au,72,,,720800000E0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1587,0.659813,48.166942
2021-1207850,2021-09-14,000001,Vente,236900,2,,ALL DES TILLEULS,0584,72400,72080,Cherré-Au,72,,,720800810D0507,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,670,0.675993,48.192251
2021-1208185,2021-10-04,000001,Vente,234456,5217,C,LA CHIFLERIE,B188,72400,72080,Cherré-Au,72,,,720800000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1030,0.651226,48.173929
2021-1208185,2021-10-04,000001,Vente,234456,5217,C,LA CHIFLERIE,B188,72400,72080,Cherré-Au,72,,,720800000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9709,0.651226,48.173929
2021-1208185,2021-10-04,000001,Vente,234456,5217,C,LA CHIFLERIE,B188,72400,72080,Cherré-Au,72,,,720800000C0086,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,9709,0.651226,48.173929
2021-1208185,2021-10-04,000001,Vente,234456,5217,C,LA CHIFLERIE,B188,72400,72080,Cherré-Au,72,,,720800000C0086,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,950,0.651226,48.173929
2021-1208185,2021-10-04,000001,Vente,234456,5217,C,LA CHIFLERIE,B188,72400,72080,Cherré-Au,72,,,720800000C0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,0.651226,48.173929
2021-1208185,2021-10-04,000001,Vente,234456,5217,C,LA CHIFLERIE,B188,72400,72080,Cherré-Au,72,,,720800000C0086,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1030,0.651226,48.173929
2021-1208185,2021-10-04,000001,Vente,234456,,,LE PRE DE LA CHIFLERIE,B389,72400,72080,Cherré-Au,72,,,720800000C0160,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1608,0.651442,48.174708
2021-1208911,2021-10-19,000001,Vente,160000,9,,RUE DU GRADON,0239,72400,72080,Cherré-Au,72,,,72080000AE0071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,605,0.65933,48.16817
2021-1209266,2021-10-25,000002,Vente,1748808,,,LA GADELIERE,B226,72400,72080,Cherré-Au,72,,,720800000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,40099,0.671129,48.153144
2021-1209266,2021-10-25,000002,Vente,1748808,,,CHE DU GRAND GENE,0240,72400,72080,Cherré-Au,72,,,720800000E0276,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.670696,48.155743
2021-1209266,2021-10-25,000002,Vente,1748808,,,LA GADELIERE,B226,72400,72080,Cherré-Au,72,,,720800000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,48796,0.672965,48.155216
2021-1209266,2021-10-25,000002,Vente,1748808,,,LES DOUZE JOURS,B213,72400,72080,Cherré-Au,72,,,720800000E0281,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.673942,48.155969
2021-1209266,2021-10-25,000002,Vente,1748808,,,LES DOUZE JOURS,B213,72400,72080,Cherré-Au,72,,,720800000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,53203,0.676552,48.156047
2021-1209266,2021-10-25,000002,Vente,1748808,,,LE PRE SEC,B422,72400,72080,Cherré-Au,72,,,72080000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,49058,0.674342,48.153887
2021-1209266,2021-10-25,000002,Vente,1748808,,,LE PRE SEC,B422,72400,72080,Cherré-Au,72,,,72080000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,98116,0.674342,48.153887
2021-1209266,2021-10-25,000002,Vente,1748808,,,LA GROUAS CHERRE,B265,72400,72080,Cherré-Au,72,,,72080000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.677529,48.156603
2021-1209287,2021-10-29,000001,Vente,12000,,,LA PEPINIERE,B735,72400,72080,Cherré-Au,72,,,720800810D0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3001,0.66783,48.192851