siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206409,00015,21620640900015,O,1983-03-01,11,2019,,2021-10-27T08:09:35,true,4,,,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.406994,50.134839,0.95,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
216206409,00023,21620640900023,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,3,,1,,RUE,NOEL DEBUREAUX,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.410003,50.134194,0.94,housenumber,1 Rue Noël Debureaux 62760 Orville,62640_0542_00001,G,1 RUE NOEL DEBUREAUX,
256201427,00018,25620142700018,O,1983-03-01,03,2019,,2021-11-05T09:00:42,true,5,MAIRIE,,,RUE,DU CHATEAU D EAU,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,36.00Z,NAFRev2,O,2.407695,50.13506,0.41,street,Rue du Cimetiere 62760 Orville,62640_fdcqty,G,RUE DU CIMETIERE,
256204009,00011,25620400900011,O,2001-11-22,21,2019,,2021-10-27T08:12:20,true,3,CANTINE SCOLAIRE,1,,RUE,NOEL DEBUREAUX,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.410003,50.134194,0.94,housenumber,1 Rue Noël Debureaux 62760 Orville,62640_0542_00001,G,1 RUE NOEL DEBUREAUX,
266206408,00012,26620640800012,O,1983-03-01,NN,,,2022-04-12T14:31:29,true,4,MAIRIE,,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.406994,50.134839,0.95,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
303039333,00099,30303933300099,O,1981-01-01,,,,,false,4,,,,,,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
315265660,00094,31526566000094,O,2013-02-07,,,,2015-07-27T08:35:48,true,2,,9,,RTE,D'ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,2.410443,50.129041,0.82,housenumber,9 Route d’Albert 62760 Orville,62640_0008_00009,G,9 ROUTE D ALBERT,
315544395,00017,31554439500017,O,,NN,,,,true,1,,,,,AU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,81.21,NAP,N,2.411788,50.132233,0.74,street,Rue du Moulin 62760 Orville,62640_0140,G,RUE DU MOULIN,
318464955,00018,31846495500018,O,,NN,,,,true,1,,,,HAM,DE CAUMESNIL,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
319915567,00014,31991556700014,O,,,,,,true,1,,,,RUE,DU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.411788,50.132233,0.94,street,Rue du Moulin 62760 Orville,62640_0140,G,RUE DU MOULIN,
319916003,00019,31991600300019,O,,,,,,true,1,,,,RUE,DU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.411788,50.132233,0.94,street,Rue du Moulin 62760 Orville,62640_0140,G,RUE DU MOULIN,
322610379,00024,32261037900024,O,,NN,,,,true,1,,,,PL,DE LA ROUVOYE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.420896,50.143561,0.46,street,La Place des Rouvroys 62760 Orville,62640_B087,G,LA PLACE DES ROUVROYS,
325247005,00011,32524700500011,O,,,,,,true,1,,,,,,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325843266,00017,32584326600017,O,1982-01-01,NN,,,,true,3,,,,HAM,DE CAUMESNIL,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
326221082,00018,32622108200018,O,,,,,,true,1,,,,RUE,DU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.411788,50.132233,0.94,street,Rue du Moulin 62760 Orville,62640_0140,G,RUE DU MOULIN,
334813284,00026,33481328400026,O,2021-08-30,,,8121ZZ,2021-09-04T11:56:47,true,1,,4,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,81.21Z,NAFRev2,N,2.408541,50.134251,0.95,housenumber,4 Rue Henri Capron 62760 Orville,62640_0110_00004,G,4 RUE HENRI CAPRON,
340996578,00019,34099657800019,O,,NN,,,,true,1,,22,,RTE,D ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.7C,NAF1993,N,2.412485,50.12811,0.83,housenumber,22 Route d’Albert 62760 Orville,62640_0008_00022,G,22 ROUTE D ALBERT,
341207991,00025,34120799100025,O,,NN,,,,true,1,,,,RTE,D ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.42,NAP,N,2.411939,50.128361,0.8,street,Route d’Albert 62760 Orville,62640_0008,G,ROUTE D ALBERT,
341944403,00037,34194440300037,O,2007-01-01,,,,2009-12-22T16:27:53,false,3,,4,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,90.03B,NAFRev2,N,2.408541,50.134251,0.95,housenumber,4 Rue Henri Capron 62760 Orville,62640_0110_00004,G,4 RUE HENRI CAPRON,
341944403,00045,34194440300045,O,2009-12-16,,,,2018-05-08T04:15:39,true,2,,4,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,2.408541,50.134251,0.95,housenumber,4 Rue Henri Capron 62760 Orville,62640_0110_00004,G,4 RUE HENRI CAPRON,
348324401,00010,34832440100010,O,,,,,,true,1,,,,RUE,DU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.11,NAP,N,2.411788,50.132233,0.94,street,Rue du Moulin 62760 Orville,62640_0140,G,RUE DU MOULIN,
351856893,00018,35185689300018,O,,NN,,,,true,1,,5026,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.2A,NAF1993,N,2.406994,50.134839,0.76,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
353631740,00019,35363174000019,O,,NN,,,,true,1,,,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.1E,NAF1993,N,2.406994,50.134839,0.95,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
356000315,04265,35600031504265,O,1991-01-01,NN,,,2006-10-28T00:11:12,false,3,,,,RUE,DE LA POSTE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2005-05-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.409643,50.131183,0.95,street,Rue de la Poste 62760 Orville,62640_0150,G,RUE DE LA POSTE,
378814289,00013,37881428900013,O,,NN,,,,true,1,,,,RTE,ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,55.10,NAP,N,2.411939,50.128361,0.69,street,Route d’Albert 62760 Orville,62640_0008,G,ROUTE D ALBERT,
385034236,00021,38503423600021,O,2014-06-28,NN,,8121ZZ,2018-09-29T12:14:10,true,4,CAUMESNIL,10,,RUE,D'ORVILLE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,MB MULTI SERVICES,81.21Z,NAFRev2,N,2.423041,50.142502,0.94,housenumber,10 Rue d’Orville 62760 Orville,62640_0145_00010,G,10 RUE D ORVILLE,
390274124,00010,39027412400010,O,,,,,,true,1,,,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,02.0B,NAF1993,N,2.406994,50.134839,0.95,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
391474707,00018,39147470700018,O,1970-04-01,NN,,,,true,1,,,,,,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391474731,00018,39147473100018,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D'EAU,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.407695,50.13506,0.41,street,Rue du Cimetiere 62760 Orville,62640_fdcqty,G,RUE DU CIMETIERE,
391474798,00017,39147479800017,O,1976-01-01,NN,,,2008-01-04T23:53:10,true,3,,,,PL,DE L'EGLISE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.411271,50.133917,0.81,street,Place de l’Eglise 62760 Orville,62640_0060,G,PLACE DE L EGLISE,
391474814,00012,39147481400012,O,1983-09-01,NN,,,2017-12-22T08:13:35,true,4,,,,RTE,DE BEAUQUESNE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393080205,00023,39308020500023,O,2017-11-27,,,,2018-02-19T08:56:24,true,1,,4,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,2.408541,50.134251,0.95,housenumber,4 Rue Henri Capron 62760 Orville,62640_0110_00004,G,4 RUE HENRI CAPRON,
398520718,00014,39852071800014,O,1994-10-10,NN,,,,false,4,,18,,RTE,D'ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2001-01-01,F,LASER COM,,,,92.3B,NAF1993,N,2.411939,50.128361,0.83,housenumber,18 Route d’Albert 62760 Orville,62640_0008_00018,G,18 ROUTE D ALBERT,
400924239,00025,40092423900025,O,2011-02-01,,,,2012-11-28T05:45:51,true,2,,3,,RUE,EUGENE CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.22Z,NAFRev2,N,2.40963,50.133876,0.58,housenumber,3 Rue Henri Capron 62760 Orville,62640_0110_00003,G,3 RUE HENRI CAPRON,
401128665,00015,40112866500015,O,1995-05-16,NN,,,,true,1,,22,,RTE,D'ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,O,2.412485,50.12811,0.83,housenumber,22 Route d’Albert 62760 Orville,62640_0008_00022,G,22 ROUTE D ALBERT,
402451595,00019,40245159500019,O,1995-09-01,NN,,,2008-01-04T20:04:25,true,3,,,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.406994,50.134839,0.95,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
404258170,00012,40425817000012,O,1966-01-01,NN,,,,true,1,,,,,,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411581333,00019,41158133300019,O,,,,,,true,1,,1,B,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.6G,NAF1993,N,2.410151,50.133757,0.86,housenumber,1bis Rue Henri Capron 62760 Orville,62640_0110_00001_bis,G,1BIS RUE HENRI CAPRON,
411760366,00020,41176036600020,O,2015-02-01,,,,2017-10-22T04:16:57,true,3,,4,B,RUE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,47.71Z,NAFRev2,O,2.413205,50.133558,0.83,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
417680030,00018,41768003000018,O,1998-01-01,,,,,true,1,,28,,RTE,D ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.413689,50.127434,0.83,housenumber,28 Route d’Albert 62760 Orville,62640_0008_00028,G,28 ROUTE D ALBERT,
418158374,00011,41815837400011,O,1997-05-15,NN,,,2006-11-25T15:56:31,true,3,,1,,RUE,NOEL DEBUREAU,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,2.410003,50.134194,0.9,housenumber,1 Rue Noël Debureaux 62760 Orville,62640_0542_00001,G,1 RUE NOEL DEBUREAUX,
423451749,00026,42345174900026,O,2021-03-01,,,,2021-04-03T11:07:19,true,1,,10,,RUE,D'ORVILLE HAMEAU DE CAUMESNIL,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,N,2.423041,50.142502,0.51,housenumber,10 Rue d’Orville 62760 Orville,62640_0145_00010,G,10 RUE D ORVILLE,
433042892,00011,43304289200011,O,2000-10-01,NN,,,2012-01-05T06:09:40,true,4,,8,,RTE,D ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.42Z,NAFRev2,N,2.411939,50.128361,0.69,street,Route d’Albert 62760 Orville,62640_0008,G,ROUTE D ALBERT,
434177390,00045,43417739000045,O,2003-12-01,,,,2008-01-31T08:47:22,true,4,,6,,RUE,JOSEPH BELLET,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.410069,50.13277,0.94,housenumber,6 Rue Joseph Bellet 62760 Orville,62640_0120_00006,G,6 RUE JOSEPH BELLET,
441080603,00042,44108060300042,O,2014-08-01,,,,2021-02-23T13:22:29,true,1,,5,,RUE,DU MARAIS,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,NETOPSIS,18.13Z,NAFRev2,N,2.413617,50.132732,0.94,housenumber,5 Rue du Marais 62760 Orville,62640_0130_00005,G,5 RUE DU MARAIS,
441584810,00010,44158481000010,O,2002-04-01,NN,,,2014-07-08T02:22:20,true,4,,22,,RTE,D'ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.21A,NAFRev2,O,2.412485,50.12811,0.83,housenumber,22 Route d’Albert 62760 Orville,62640_0008_00022,G,22 ROUTE D ALBERT,
442212510,00014,44221251000014,O,2002-06-01,NN,,,2021-09-27T19:31:57,true,4,,10,,RUE,D'ORVILLE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,2.423041,50.142502,0.94,housenumber,10 Rue d’Orville 62760 Orville,62640_0145_00010,G,10 RUE D ORVILLE,
442886610,00041,44288661000041,O,2013-10-02,,,,2014-02-28T10:30:22,true,1,,23,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,68.20B,NAFRev2,N,2.404683,50.135566,0.95,housenumber,23 Rue Henri Capron 62760 Orville,62640_0110_00023,G,23 RUE HENRI CAPRON,
452173057,00020,45217305700020,O,2011-07-18,,,4334ZC,2015-03-18T01:18:28,false,2,,13,B,,ROUTE D'ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2012-02-17,F,DUHAMEL JEAN-SEBASTIEN,,,,43.34Z,NAFRev2,N,2.411089,50.128804,0.85,housenumber,13bis Route d’Albert 62760 Orville,62640_0008_00013_bis,G,13BIS ROUTE D ALBERT,
478170053,00019,47817005300019,O,2004-07-01,NN,,,2008-01-05T03:37:25,true,3,,14,,RUE,DE LA POSTE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.409596,50.131349,0.95,housenumber,14 Rue de la Poste 62760 Orville,62640_0150_00014,G,14 RUE DE LA POSTE,
481845303,00017,48184530300017,O,2005-04-11,,,,2012-03-13T04:24:41,true,3,,9,,RUE,DE L'EGLISE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20A,NAFRev2,N,2.411937,50.13337,0.94,housenumber,9 Rue de l’Eglise 62760 Orville,62640_0061_00009,G,9 RUE DE L EGLISE,
483601670,00019,48360167000019,O,2005-06-22,,,,2008-01-05T21:52:16,true,2,,4,B,RTE,D HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
492348594,00028,49234859400028,O,2014-03-01,,,,2017-05-22T19:37:07,true,2,,4,,RUE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.10Z,NAFRev2,N,2.413054,50.133451,0.94,housenumber,4 Rue d’Halloy 62760 Orville,62640_0100_00004,G,4 RUE D HALLOY,
498330711,00017,49833071100017,O,2007-07-23,,,,2021-09-28T03:52:01,true,3,,,,,LE BAS CHEMIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,46.69B,NAFRev2,N,2.9882536,50.441705,0.91,poi.track,Le Bas Chemin Dourges,https://osm.org/way/194445719,G,,
504897430,00014,50489743000014,O,2008-06-20,NN,,,2018-09-29T12:13:23,true,5,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2016-04-15,F,EURL SLC,,,,41.20A,NAFRev2,O,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
514892082,00017,51489208200017,O,2009-08-03,01,2019,4520AB,2021-10-27T08:22:46,true,1,,11,B,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2009-08-03,A,TOP GARAGE,,,,45.20A,NAFRev2,O,2.407859,50.134413,0.86,housenumber,11bis Rue Henri Capron 62760 Orville,62640_0110_00011_bis,G,11BIS RUE HENRI CAPRON,
517391140,00012,51739114000012,O,1991-01-22,,,,2014-05-12T14:40:25,false,2,MR VADUREL YABNNICK,11,,RUE,VICTOR GOLD,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,93.12Z,NAFRev2,N,2.408898,50.126141,0.94,housenumber,11 Rue Victor Gold 62760 Orville,62640_0091_00011,G,11 RUE VICTOR GOLD,
532442514,00016,53244251400016,O,2011-05-16,,,,2013-04-18T03:36:33,true,2,,3,,RUE,EUGENE CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.90B,NAFRev2,N,2.40963,50.133876,0.58,housenumber,3 Rue Henri Capron 62760 Orville,62640_0110_00003,G,3 RUE HENRI CAPRON,
534132352,00012,53413235200012,O,2011-08-15,,,,2013-09-05T09:22:27,false,2,,11,B,RTE,D ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,82.99Z,NAFRev2,N,2.410731,50.128944,0.74,housenumber,11bis Route d’Albert 62760 Orville,62640_0008_00011_bis,G,11BIS ROUTE D ALBERT,
581919990,00019,58191999000019,O,,,,,,true,1,,,,RUE,DE LA POSTE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,22.02,NAP,N,2.409643,50.131183,0.95,street,Rue de la Poste 62760 Orville,62640_0150,G,RUE DE LA POSTE,
731720884,00030,73172088400030,O,2004-04-09,NN,,,2008-01-05T02:51:40,false,3,,,,CHE,DE BEAUQUESNE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
750583320,00023,75058332000023,O,2019-02-15,,,,2020-06-05T03:57:37,true,4,,12,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,90.03B,NAFRev2,N,2.407041,50.13482,0.95,housenumber,12 Rue Henri Capron 62760 Orville,62640_0110_00012,G,12 RUE HENRI CAPRON,
753263672,00010,75326367200010,O,2012-07-15,02,2019,4312BA,2021-10-27T08:52:54,true,2,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,SARL SMC,41.20A,NAFRev2,O,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
753977354,00020,75397735400020,O,2022-05-04,,,,2022-05-12T08:29:24,true,1,,11,,RUE,NOEL DEBUREAUX,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,46.19B,NAFRev2,N,2.410877,50.135458,0.94,housenumber,11 Rue Noël Debureaux 62760 Orville,62640_0542_00011,G,11 RUE NOEL DEBUREAUX,
780619326,00025,78061932600025,O,,NN,,,,true,1,,,,RTE,D ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.411939,50.128361,0.8,street,Route d’Albert 62760 Orville,62640_0008,G,ROUTE D ALBERT,
784055287,00014,78405528700014,O,,NN,,,,true,1,,,,RUE,D EN BAS,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.422764,50.143548,0.44,street,Rue d’Orville 62760 Orville,62640_0145,G,RUE D ORVILLE,
784055311,00012,78405531100012,O,1964-01-01,NN,,,2014-07-10T02:32:18,true,4,,,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.11Z,NAFRev2,N,2.406994,50.134839,0.95,street,Rue Henri Capron 62760 Orville,62640_0110,G,RUE HENRI CAPRON,
784055329,00014,78405532900014,O,,NN,,,,true,1,,,,,,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
799530126,00017,79953012600017,O,2014-01-02,,,,2014-12-07T03:54:46,true,2,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,A TOUTES VOILES,47.64Z,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
799738604,00021,79973860400021,O,2014-12-02,,,,2021-02-23T16:29:01,true,1,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,68.20B,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
800737025,00018,80073702500018,O,2014-03-01,,,,2014-07-10T03:00:13,true,1,,11,,RUE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,16.10A,NAFRev2,N,2.414696,50.134966,0.94,housenumber,11 Rue d’Halloy 62760 Orville,62640_0100_00011,G,11 RUE D HALLOY,
810182675,00019,81018267500019,O,2015-04-01,,,,2017-06-12T09:00:54,true,3,,10,B,RTE,D'ALBERT,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.02B,NAFRev2,N,2.410337,50.128962,0.74,housenumber,10bis Route d’Albert 62760 Orville,62640_0008_00010_bis,G,10BIS ROUTE D ALBERT,
811409432,00010,81140943200010,O,2015-05-07,,,,2018-04-10T16:01:50,true,3,,8,,RUE,HENRI CAPRON,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,46.19B,NAFRev2,N,2.40773,50.134562,0.95,housenumber,8 Rue Henri Capron 62760 Orville,62640_0110_00008,G,8 RUE HENRI CAPRON,
818087934,00019,81808793400019,O,2016-02-01,,,,2018-04-10T15:03:23,true,1,,10,,RUE,DU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.411141,50.131503,0.94,housenumber,10 Rue du Moulin 62760 Orville,62640_0140_00010,G,10 RUE DU MOULIN,
818275273,00014,81827527300014,O,2016-02-01,,,,2018-04-10T15:06:19,true,2,,4,B,RUE,D HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-03-31,F,ATTITUDE,,,ATTITUDE,47.71Z,NAFRev2,N,2.413205,50.133558,0.83,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
824902282,00014,82490228200014,O,2017-01-01,,,,2017-01-13T04:33:49,true,1,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
833988264,00028,83398826400028,O,2018-03-13,,,4932ZB,2018-12-13T19:33:30,true,1,,1,,RUE,DES FOSSES,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2018-03-13,A,T K,,,TRANSPORT KOURATI,49.32Z,NAFRev2,N,2.41038,50.134475,0.94,housenumber,1 Rue des Fossés 62760 Orville,62640_0080_00001,G,1 RUE DES FOSSES,
834169278,00019,83416927800019,O,2018-01-01,,,,2017-12-22T08:13:35,true,1,,15,,RUE,VICTOR GOLD,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,2.408958,50.12638,0.94,housenumber,15 Rue Victor Gold 62760 Orville,62640_0091_00015,G,15 RUE VICTOR GOLD,
842201485,00013,84220148500013,O,2018-08-21,,,4312AZ,2022-05-17T09:00:32,true,1,,27,,RUE,DE LA POSTE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,81.30Z,NAFRev2,N,2.409689,50.129728,0.95,housenumber,27 Rue de la Poste 62760 Orville,62640_0150_00027,G,27 RUE DE LA POSTE,
850538950,00013,85053895000013,O,2019-04-24,,,,2019-05-07T04:04:01,true,1,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
851077909,00014,85107790900014,O,2019-04-13,,,,2019-07-12T08:49:49,true,1,,7,,RUE,D'ORVILLE-CAUSMESNIL,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,68.20B,NAFRev2,N,2.422978,50.143335,0.61,housenumber,7 Rue d’Orville 62760 Orville,62640_0145_00007,G,7 RUE D ORVILLE,
877487223,00019,87748722300019,O,2019-08-02,,,,2019-09-25T19:34:58,true,1,,4,B,RTE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
877556753,00011,87755675300011,O,2019-09-22,,,,2019-09-27T03:46:47,true,1,,4,B,RTE,D HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,,68.20B,NAFRev2,N,2.413205,50.133558,0.66,housenumber,4bis Rue d’Halloy 62760 Orville,62640_0100_00004_bis,G,4BIS RUE D HALLOY,
879231686,00012,87923168600012,O,2019-11-21,,,,2019-12-06T11:23:52,true,1,,5,,RUE,DU MOULIN,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,2.412115,50.132672,0.94,housenumber,5 Rue du Moulin 62760 Orville,62640_0140_00005,G,5 RUE DU MOULIN,
880446679,00016,88044667900016,O,2019-12-31,,,,2022-01-26T13:13:27,true,2,,1,,RUE,D'ORVILLE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,68.31Z,NAFRev2,N,2.42294,50.143818,0.94,housenumber,1 Rue d’Orville 62760 Orville,62640_0145_00001,G,1 RUE D ORVILLE,
883657405,00014,88365740500014,O,2020-05-25,,,,2021-05-27T11:12:19,true,2,,12,,RUE,D'HALLOY,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,02.40Z,NAFRev2,N,2.414025,50.134275,0.94,housenumber,12 Rue d’Halloy 62760 Orville,62640_0100_00012,G,12 RUE D HALLOY,
884924994,00012,88492499400012,O,2020-07-01,,,,2020-07-21T11:36:26,true,1,,24,,RUE,DE LA POSTE,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.10Z,NAFRev2,N,2.409557,50.129645,0.95,housenumber,24 Rue de la Poste 62760 Orville,62640_0150_00024,G,24 RUE DE LA POSTE,
893744029,00016,89374402900016,O,2021-02-01,,,,2021-12-31T03:47:01,true,2,,6,,RUE,DU MARAIS,62760,ORVILLE,,,62640,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,SD AUTOMOBILE,45.11Z,NAFRev2,N,2.413159,50.132792,0.94,housenumber,6 Rue du Marais 62760 Orville,62640_0130_00006,G,6 RUE DU MARAIS,