siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500508,00016,21250050800016,O,1983-03-01,03,2017,,2020-01-28T07:51:07,true,3,,,,,AU VILLAGE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212500508,00024,21250050800024,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT LE GRAND PRE,,,,70.1C,NAF1993,N,6.645369,47.115381,0.51,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,D,LES MAISONS DERRIERE,
212500508,00032,21250050800032,O,2002-01-01,,,,2008-01-04T18:29:02,false,3,MAIRIE,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,6.645369,47.115381,0.51,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,D,LES MAISONS DERRIERE,
212500508,00040,21250050800040,O,2001-12-25,NN,,,2015-09-18T15:28:49,false,3,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2014-07-08,F,LOTISSEMENT 2 GRAND PRE BELIEU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262502081,00017,26250208100017,O,1986-01-01,NN,,,2017-08-06T14:09:28,true,4,MAIRIE,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.645369,47.115381,0.51,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,D,LES MAISONS DERRIERE,
303377220,00049,30337722000049,O,2013-07-15,NN,,,2018-09-29T12:10:23,false,3,BP13100 LE BELIEU,,,,ZAC LES DOLLINES,25500,LE BELIEU,,BP 13100,25050,,,,,,,,,,,,,,,,,,,2016-01-01,F,LAURENCE,,,,47.30Z,NAFRev2,O,6.630143,47.105284,0.52,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
306583741,00013,30658374100013,O,1976-01-01,NN,,,2014-07-08T00:13:30,true,5,,,,RUE,PRINCIPALE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,N,6.629364,47.119286,0.39,street,Rue du Grand Pré 25500 Le Bélieu,25050_0034,G,RUE DU GRAND PRE,
307937037,00017,30793703700017,O,,NN,,,,true,1,,,,LD,SOUS REAUMONT,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.636466,47.120055,0.34,locality,Combotte Martin et sous Bo 25500 Le Bélieu,25050_b056,G,COMBOTTE MARTIN ET SOUS BO,
309916237,00014,30991623700014,O,,NN,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311948285,00011,31194828500011,O,1978-01-01,NN,,,2008-11-07T00:26:59,true,4,,,,LD,LE LESSUS,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,50.1Z,NAFRev1,O,6.63221,47.119228,0.8,street,Rue des Lessus 25500 Le Bélieu,25050_0042,G,RUE DES LESSUS,
325394187,00034,32539418700034,O,2001-04-04,NN,,,2006-12-15T00:22:48,false,4,PARC ACTIVITE LES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
328517339,00011,32851733900011,O,1984-03-31,NN,,,2015-05-21T03:58:40,true,3,,1,,,LES RICHARDS,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.621249,47.12061,0.93,housenumber,1 Les Richards 25500 Le Bélieu,25050_7x8bm8_00001,G,1 LES RICHARDS,
332932391,00029,33293239100029,O,1986-06-21,NN,,,2006-10-27T02:24:46,true,4,,,,,LE CLOS BECQUET,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.63472,47.120065,0.93,street,Le Clos Becquet 25500 Le Bélieu,25050_0019,G,LE CLOS BECQUET,
337637870,00029,33763787000029,O,1993-10-25,,,,2008-01-04T21:12:34,false,4,,,,,PRINCIPALE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,02.0B,NAFRev1,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
339452062,00039,33945206200039,O,1998-01-29,,,,,false,3,,,,,PARC DES DIOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT DE DISPLAY CONTROL,,,,74.1J,NAF1993,N,,,0,,,,,,
340056613,00029,34005661300029,O,1994-05-01,NN,,4520AC,2015-03-17T00:24:37,true,5,,9,,,LE VAL BRUCHON,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,45.20A,NAFRev2,N,6.635139,47.141042,0.93,housenumber,9 Le Val Bruchon 25500 Le Bélieu,25050_0059_00009,G,9 LE VAL BRUCHON,
340821610,00052,34082161000052,O,1994-09-18,NN,,,2008-09-14T10:51:25,false,6,,,,,PARC ACTIVITES DES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
341729002,00053,34172900200053,O,2014-02-01,,,,2014-08-06T03:55:22,true,1,PARC D'ACTIVITES DES DOLINES,,,,,25500,LE BELIEU,,BP 13100,25050,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,C.M.T,49.39A,NAFRev2,N,,,0,,,,,,
343180444,00014,34318044400014,O,,NN,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343847513,00011,34384751300011,O,1988-01-01,NN,,,2014-07-17T08:34:41,true,8,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
344283577,00015,34428357700015,O,1988-02-01,NN,,,2007-01-18T09:25:24,true,3,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344657655,00041,34465765500041,O,1995-06-06,NN,,,,false,4,IEN LE BELIEU,,,,LES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6G,NAF1993,O,6.630143,47.105284,0.83,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
350731428,00032,35073142800032,O,1995-01-01,NN,,,2008-11-08T00:26:39,false,4,PARC ACTIVITES DES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2002-01-07,F,DIPO,,,,28.5A,NAF1993,O,,,0,,,,,,
353624448,00042,35362444800042,O,1995-01-01,NN,,,2011-04-28T00:43:36,false,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380803544,00010,38080354400010,O,1991-01-01,NN,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381296003,00019,38129600300019,O,1991-02-01,,,,,false,4,,,,,LES RICHARDS,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,6.621249,47.12061,0.93,street,Les Richards 25500 Le Bélieu,25050_7x8bm8,G,LES RICHARDS,
381296003,00027,38129600300027,O,1997-12-01,NN,,,2018-09-29T12:09:47,true,4,,,,,LE MONT CIANET,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.622297,47.112026,0.75,street,Le Mont Sianet 25500 Le Bélieu,25050_b087,G,LE MONT SIANET,
384831491,00012,38483149100012,O,1991-12-15,NN,,,2009-09-07T10:47:25,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390162774,00017,39016277400017,O,1992-01-01,NN,,,2008-08-12T03:53:21,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390162899,00012,39016289900012,O,1977-01-01,NN,,,2015-12-15T04:30:10,true,3,MAISON DERRIERE,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.645369,47.115381,0.82,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,D,LES MAISONS DERRIERE,
390163087,00013,39016308700013,O,1983-01-01,NN,,,2013-04-30T04:18:10,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390163152,00015,39016315200015,O,1982-01-01,NN,,,2014-01-22T03:45:11,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390163376,00010,39016337600010,O,,,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390498921,00035,39049892100035,O,2011-01-01,,,,2016-01-12T00:14:37,false,1,,,,,PATURE DES ALLEES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393962329,00032,39396232900032,O,2008-07-01,12,2017,,2019-06-24T13:19:47,true,2,ZA LE BAS DE LA CHAUX,,,,LE BAS DE LA CHAUX,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,41.20A,NAFRev2,O,6.63393,47.107521,0.93,street,Le Bas de la Chaux 25500 Le Bélieu,25050_0003,G,LE BAS DE LA CHAUX,
394914030,00116,39491403000116,O,2009-06-08,,,,2012-09-01T12:48:22,false,2,ZA LES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,52.29B,NAFRev2,N,6.630143,47.105284,0.66,street,Rue des Dolines 25500 Le Bélieu,25050_0025,D,RUE DES DOLINES,
397654518,00018,39765451800018,O,1994-07-04,NN,,,2008-11-08T01:03:02,false,4,,,,,LES MAISONS DERRIERE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2003-07-01,F,J2M JEAN MARQUES MACONNERIE,,,,45.2V,NAFRev1,O,6.645369,47.115381,0.93,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,G,LES MAISONS DERRIERE,
399389089,00018,39938908900018,O,1995-01-01,NN,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
400180576,00011,40018057600011,O,,NN,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
401105341,00010,40110534100010,O,1995-04-28,NN,,,,false,4,PARC ACTIVITE DES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
401430269,00019,40143026900019,O,1995-05-02,NN,,,2009-12-10T11:51:33,true,4,ZA DES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6H,NAF1993,O,6.630143,47.105284,0.73,street,Rue des Dolines 25500 Le Bélieu,25050_0025,D,RUE DES DOLINES,
401947106,00019,40194710600019,O,1995-08-07,NN,,,,true,4,PARC D'ACTIVITES,,,,LES DOLINES,25500,LE BELIEU,,BP 100,25050,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,32.2B,NAFRev1,N,6.630143,47.105284,0.83,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
403197486,00018,40319748600018,O,1972-12-25,NN,,,2006-11-25T15:02:08,false,3,,,,,CLOS BECQUET,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,O,6.63472,47.120065,0.93,street,Le Clos Becquet 25500 Le Bélieu,25050_0019,G,LE CLOS BECQUET,
403247521,00012,40324752100012,O,1995-11-27,NN,,,,true,1,,,,,LES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,30.0C,NAF1993,N,6.630143,47.105284,0.83,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
404441990,00045,40444199000045,O,,NN,,,2006-11-25T15:08:09,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
407780618,00010,40778061800010,O,1984-07-25,NN,,,2008-01-04T20:59:39,true,3,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019668,00014,40901966800014,O,1977-12-25,NN,,,2008-01-04T21:19:59,true,3,,,,,LES RICHARDS,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.621249,47.12061,0.93,street,Les Richards 25500 Le Bélieu,25050_7x8bm8,G,LES RICHARDS,
409019684,00011,40901968400011,O,1990-07-01,NN,,,,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409615168,00013,40961516800013,O,1968-06-29,NN,,,2008-01-04T21:29:43,true,3,MAIRIE,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.645369,47.115381,0.51,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,D,LES MAISONS DERRIERE,
409615226,00019,40961522600019,O,1991-01-01,NN,,,2008-05-04T05:47:23,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409860814,00014,40986081400014,O,1996-11-01,NN,,,,false,4,PARC ACTIVITES DES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.3B,NAF1993,O,,,0,,,,,,
410000863,00010,41000086300010,O,1996-06-01,NN,,,2016-04-29T04:28:52,true,4,,,,,LE LESSUS,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,6.63221,47.119228,0.8,street,Rue des Lessus 25500 Le Bélieu,25050_0042,G,RUE DES LESSUS,
411677685,00017,41167768500017,O,1997-05-01,NN,,,,false,5,PAR ACTIVITE DES DOLINES,,,,,25500,LE BELIEU,,BP 100,25050,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,DGI,,,,72.2C,NAFRev1,N,,,0,,,,,,
413608654,00013,41360865400013,O,1997-09-15,,,,2018-06-15T16:44:51,false,3,,,,,PARC ACTIVITES DES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
413609868,00042,41360986800042,O,2012-05-10,11,2017,4312BA,2019-06-24T13:31:05,true,2,,,,,ZA DU BAS DE LA CHAUX,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,BOLE BDTP - PROFILROC,43.12A,NAFRev2,O,6.63393,47.107521,0.7,street,Le Bas de la Chaux 25500 Le Bélieu,25050_0003,G,LE BAS DE LA CHAUX,
415025378,00019,41502537800019,O,1998-01-05,NN,,,2008-11-08T01:31:14,false,4,PARC ACTIVITES DOCINES,,,,,25500,LE BELIEU,,BP 100,25050,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
417677010,00015,41767701000015,O,1998-01-29,,,,,false,3,PARC ACTIVITES DES DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
418583266,00014,41858326600014,O,1998-04-01,01,2017,,2019-06-24T13:33:22,true,3,,,,,BAS DE LA CHAUX,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.63393,47.107521,0.93,street,Le Bas de la Chaux 25500 Le Bélieu,25050_0003,G,LE BAS DE LA CHAUX,
418766887,00016,41876688700016,O,1998-05-25,NN,,,2009-10-24T09:10:37,false,4,SOUS REAUMONT,,,,SOUS REAUMONT,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,81.30Z,NAFRev2,N,6.636466,47.120055,0.34,locality,Combotte Martin et sous Bo 25500 Le Bélieu,25050_b056,G,COMBOTTE MARTIN ET SOUS BO,
419920301,00019,41992030100019,O,1998-08-01,NN,,,2006-11-25T16:05:47,true,4,CHEZ IEM,,,,PARC DES DOLINES,25500,LE BELIEU,,BP 100,25050,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,72.2C,NAFRev1,N,6.630143,47.105284,0.65,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
421955816,00010,42195581600010,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,3,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422316091,00012,42231609100012,O,1999-04-02,,,,2009-06-27T09:15:33,false,3,PARC D'ACTIVITES,,,,LES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.2C,NAFRev1,O,6.630143,47.105284,0.83,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
422470021,00011,42247002100011,O,1996-10-01,NN,,,2008-01-05T00:22:03,true,3,,,,,LES MAISONS DERRIERES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.645369,47.115381,0.89,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,G,LES MAISONS DERRIERE,
422620518,00015,42262051800015,O,1998-01-01,NN,,,2016-01-12T00:20:56,true,3,B003,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422689950,00018,42268995000018,O,1999-05-10,01,2017,4391BZ,2019-06-24T13:07:08,true,4,,3,,RUE,DU GRAND PRE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,RENAUD ALAIN,43.91B,NAFRev2,O,6.629417,47.119399,0.93,housenumber,3 Rue du Grand Pré 25500 Le Bélieu,25050_0034_00003,G,3 RUE DU GRAND PRE,
423288331,00014,42328833100014,O,1999-07-05,,,,,true,1,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
428900617,00021,42890061700021,O,2012-02-04,,,,2018-12-12T04:04:36,true,1,,4,,,CLOS DE L EPAULE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2012-02-04,A,,,,,64.20Z,NAFRev2,N,6.634742,47.117735,0.88,housenumber,4 Rue du Clos de l'Epaule 25500 Le Bélieu,25050_0022_00004,G,4 RUE DU CLOS DE L EPAULE,
431537620,00012,43153762000012,O,2000-04-01,,,,2014-06-14T00:56:48,false,5,PARC D'ACTIVITES,,,,LES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,33.20D,NAFRev2,O,6.630143,47.105284,0.83,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
432644102,00027,43264410200027,O,2000-09-11,NN,,,2008-11-08T01:56:43,false,5,,,,,CHALET JODANE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-08-31,F,TRESORS DU TERROIR,,,,49.32Z,NAFRev2,O,,,0,,,,,,
434212288,00014,43421228800014,O,2000-10-07,NN,,,,false,4,,,,,LES MAISONS DERRIERES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.1F,NAFRev1,N,6.645369,47.115381,0.89,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,G,LES MAISONS DERRIERE,
434329231,00014,43432923100014,O,2001-01-15,NN,,,,false,4,M. MARQUES JOAO,,,,LES MAISONS DERRIERES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,6.645369,47.115381,0.89,street,Les Maisons Derriere 25500 Le Bélieu,25050_b084,G,LES MAISONS DERRIERE,
434593810,00014,43459381000014,O,2001-02-12,NN,,,2009-06-27T09:57:35,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
437980576,00023,43798057600023,O,2001-05-22,,,,,false,3,PARC ACTIVITES DE DOLINES,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,29.4A,NAF1993,N,,,0,,,,,,
439084534,00015,43908453400015,O,2001-07-01,NN,,,2006-11-25T17:34:09,false,3,,,,,PARC D'ACTIVITE DES DOLINE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
439184268,00027,43918426800027,O,2002-11-04,NN,,,2008-11-08T02:07:27,true,4,,,,,D'ACTIVITES DES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,28.5D,NAFRev1,N,6.630143,47.105284,0.53,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
439401027,00016,43940102700016,O,2001-06-11,NN,,,2020-02-18T03:46:15,true,3,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
439641119,00078,43964111900078,O,2020-01-01,,,,2020-02-06T04:09:50,false,1,ZONE DU BAS DE LA CHAUX,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2020-01-01,A,BTP DISTRIBUTION - SOVAPRO MATERIAUX,,,,46.73A,NAFRev2,O,6.63393,47.107521,0.65,street,Le Bas de la Chaux 25500 Le Bélieu,25050_0003,D,LE BAS DE LA CHAUX,
440586261,00016,44058626100016,O,2000-01-01,NN,,,2019-11-13T08:11:13,true,4,,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440608495,00014,44060849500014,O,2002-01-01,NN,,,,true,4,,,,,LE PRE BORNE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.623015,47.135429,0.93,street,Le Pre Borne 25500 Le Bélieu,25050_0110,G,LE PRE BORNE,
440688232,00014,44068823200014,O,2002-01-17,NN,,,2008-01-05T21:10:12,true,3,,,,,LES LESSUS,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.63221,47.119228,0.91,street,Rue des Lessus 25500 Le Bélieu,25050_0042,G,RUE DES LESSUS,
440978260,00014,44097826000014,O,2002-01-02,NN,,,,false,4,,,,,PARC ACTIVITES DES DOLINES,25500,LE BELIEU,,BP 13100,25050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
441781812,00017,44178181200017,O,2001-01-01,NN,,,2016-01-12T00:24:03,true,3,,,,,LE VAL BRUCHON,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.630686,47.143339,0.93,street,Le Val Bruchon 25500 Le Bélieu,25050_0059,G,LE VAL BRUCHON,
441980109,00017,44198010900017,O,2002-05-21,NN,,2561ZB,2017-05-04T04:56:17,true,4,,,,,CTR D'ACTIVITE LES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
444335947,00016,44433594700016,O,2002-12-01,NN,,,2006-11-25T18:11:52,true,3,,,,,PARC D'ACTIVITE DES DOLINE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444489868,00042,44448986800042,O,2014-09-01,,,,2014-09-11T03:12:59,false,1,ZA DES DOLINES - LA BASE DE LA CHAUX,,,,PEPINIERE ENTREPRISES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,2.1014113,48.7019979,0.87,poi.company,Pépinière d'entreprises Gif-sur-Yvette,https://osm.org/way/63449403,G,,
444986673,00010,44498667300010,O,2003-02-24,NN,,2319ZB,2016-11-29T03:57:06,true,6,BP 13100,,,,PARC D'ACTIVITES DES DOLIN,25500,LE BELIEU,,BP 13100,25050,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,23.19Z,NAFRev2,N,,,0,,,,,,
445312879,00015,44531287900015,O,2003-02-01,,,,2014-07-08T02:30:46,false,4,,,,,D'ACTIVITES DES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,16.23Z,NAFRev2,O,6.630143,47.105284,0.53,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
445312879,00023,44531287900023,O,2008-10-30,03,2017,1623ZZ,2020-07-05T20:35:48,true,1,ZONE ARTISANALE DU BAS LA CHAUX,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
445360605,00015,44536060500015,O,2003-03-03,NN,,,2010-04-18T09:51:58,false,5,,1,,,LES MAISONS DERRIERE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,74.90B,NAFRev2,O,6.645369,47.115381,0.93,housenumber,1 Les Maisons Derriere 25500 Le Bélieu,25050_b084_00001,G,1 LES MAISONS DERRIERE,
445360605,00023,44536060500023,O,2008-11-26,NN,,,2017-05-04T01:08:42,false,2,ZONE ARTISANALE,,,,DES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,74.90B,NAFRev2,O,6.630143,47.105284,0.92,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
447929209,00024,44792920900024,O,2009-08-01,NN,,4312AZ,2018-04-13T14:42:09,false,3,,,,,ZA LES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.12A,NAFRev2,N,6.630143,47.105284,0.66,street,Rue des Dolines 25500 Le Bélieu,25050_0025,G,RUE DES DOLINES,
448141788,00019,44814178800019,O,2003-04-01,NN,,,2008-11-08T02:24:47,false,3,,,,,LE CLOS BECQUET,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2005-03-01,F,ALEXAND'RO PASSION VELO,,,,52.4W,NAFRev1,N,6.63472,47.120065,0.93,street,Le Clos Becquet 25500 Le Bélieu,25050_0019,G,LE CLOS BECQUET,
448141788,00027,44814178800027,O,2005-03-01,NN,,,2010-04-18T09:56:07,true,4,,7,,RUE,DE LA FRUITIERE,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.64Z,NAFRev2,O,6.631845,47.118996,0.93,housenumber,7 Rue de la Fruitière 25500 Le Bélieu,25050_0030_00007,G,7 RUE DE LA FRUITIERE,
450462601,00011,45046260100011,O,2003-07-01,NN,,,2008-04-26T17:13:03,true,6,IEN,,,,PARC ACTIVITE DES DOLINES,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
450776968,04405,45077696804405,O,2012-11-02,,,,2014-05-30T04:10:54,false,2,ZA DU BAS DE LA CHAUX,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCAREST,,,,77.32Z,NAFRev2,N,6.63393,47.107521,0.7,street,Le Bas de la Chaux 25500 Le Bélieu,25050_0003,D,LE BAS DE LA CHAUX,
451351860,00015,45135186000015,O,2004-01-01,NN,,,2013-04-30T04:18:10,true,4,PRE BORNE,,,,,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,6.623015,47.135429,0.92,street,Le Pre Borne 25500 Le Bélieu,25050_0110,D,LE PRE BORNE,
452668981,00015,45266898100015,O,2004-03-01,,,,2008-11-08T02:35:57,false,3,,,,,PARC D ACTIVITES LES DOLIN,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,22.2G,NAFRev1,O,,,0,,,,,,
452680978,00015,45268097800015,O,2004-03-18,NN,,,2009-09-11T20:30:38,false,4,PARC ACTIVITE DES DOLINES,,,,BELIEU,25500,LE BELIEU,,,25050,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,46.19B,NAFRev2,N,6.630721,47.12371,0.92,municipality,Le Bélieu,25050,G,LE BELIEU,