siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207387,00015,21020738700015,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,3,,2,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.554079,49.529107,0.93,housenumber,2 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00002,G,2 RUE DU CALVAIRE,
210207387,00023,21020738700023,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210207387,00031,21020738700031,O,1998-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.554079,49.529107,0.93,housenumber,2 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00002,G,2 RUE DU CALVAIRE,
260207485,00012,26020748500012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,2,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.554079,49.529107,0.93,housenumber,2 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00002,G,2 RUE DU CALVAIRE,
309090553,00020,30909055300020,O,1986-05-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU PAS D ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,3.560654,49.528779,0.93,housenumber,8 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00008,G,8 RUE DU PAS D ANE,
313353336,00016,31335333600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313468951,00014,31346895100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,1972-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340761410,00034,34076141000034,O,2000-10-01,NN,,,2019-11-14T14:00:13,false,4,,35,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,60.2E,NAFRev1,O,3.563004,49.528625,0.93,housenumber,35 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00035,G,35 RUE DU PAS D ANE,
341275766,00010,34127576600010,O,1987-05-01,NN,,,2019-11-14T14:00:13,true,5,,6,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,60.2M,NAFRev1,N,3.554659,49.531154,0.93,housenumber,6 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00006,G,6 RUE DE MONS,
341275766,00028,34127576600028,O,1993-12-20,NN,,,2019-11-14T14:00:13,false,3,MR DUPRE JEAN LOUIS,6,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,02.0B,NAFRev1,N,3.554659,49.531154,0.93,housenumber,6 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00006,G,6 RUE DE MONS,
341722759,00014,34172275900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,3.554529,49.52942,0.93,street,Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007,G,RUE DU CALVAIRE,
351613013,00017,35161301300017,O,1989-08-07,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.555027,49.529945,0.93,street,Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031,G,RUE DE MONS,
352075964,00010,35207596400010,O,1972-09-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.558317,49.529476,0.93,housenumber,11 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00011,G,11 RUE DU PAS D ANE,
383048626,00014,38304862600014,O,1991-09-04,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.560654,49.528779,0.93,housenumber,8 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00008,G,8 RUE DU PAS D ANE,
388153116,00024,38815311600024,O,2004-07-01,NN,,,2021-02-23T11:14:08,true,4,,2,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41A,NAFRev2,N,3.555307,49.530372,0.93,housenumber,2 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00002,G,2 RUE DE MONS,
392318143,00014,39231814300014,O,1993-08-01,NN,,,2019-11-14T14:00:13,true,4,,41,,,LIEU DIT LE PAS D ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,01.49Z,NAFRev2,N,3.567216,49.528413,0.93,housenumber,41 Le Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_b015_00041,G,41 LE PAS D ANE,
392354577,00026,39235457700026,O,2005-06-27,,,,2019-11-14T14:00:13,true,3,,3,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,41.20A,NAFRev2,N,3.553718,49.529161,0.93,housenumber,3 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00003,G,3 RUE DU CALVAIRE,
400868915,00010,40086891500010,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.551836,49.525323,0.93,housenumber,10 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00010,G,10 RUE DU CALVAIRE,
417987856,00016,41798785600016,O,1998-02-20,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.555027,49.529945,0.93,housenumber,1 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00001,G,1 RUE DE MONS,
433745692,00023,43374569200023,O,2002-08-30,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.553718,49.529161,0.93,housenumber,3 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00003,G,3 RUE DU CALVAIRE,
449818723,00016,44981872300016,O,2003-08-14,NN,,,2020-01-24T08:51:00,true,3,,6,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.554659,49.531154,0.93,housenumber,6 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00006,G,6 RUE DE MONS,
454030099,00021,45403009900021,O,2015-01-21,,,,2021-02-23T13:38:41,true,1,,4,,RUE,DU POINT DU JOUR,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,01.11Z,NAFRev2,N,3.555583,49.52941,0.93,housenumber,4 Rue du Point du Jour 02000 Vaucelles-et-Beffecourt,02765_0047_00004,G,4 RUE DU POINT DU JOUR,
479630170,00021,47963017000021,O,2005-04-01,,,,2019-11-14T14:00:13,true,3,,7,,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,3.553529,49.530488,0.93,housenumber,7 Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00007,G,7 RUE HAUTE,
483042727,00014,48304272700014,O,2005-06-29,,,,2019-11-14T14:00:13,true,2,,13,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.551461,49.525272,0.93,housenumber,13 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00013,G,13 RUE DU CALVAIRE,
488645136,00018,48864513600018,O,2006-03-01,,,,2019-11-14T14:00:13,true,4,,23,,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,OFD,62.01Z,NAFRev2,N,3.551359,49.530849,0.93,housenumber,23 Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00023,G,23 RUE HAUTE,
493697064,00027,49369706400027,O,2018-07-10,,,4331ZB,2021-02-23T14:01:43,true,1,,13,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,43.31Z,NAFRev2,N,3.558707,49.529457,0.93,housenumber,13 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00013,G,13 RUE DU PAS D ANE,
498728401,00015,49872840100015,O,2007-07-01,NN,,,2019-11-14T14:00:13,false,2,,20,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.551995,49.523532,0.93,housenumber,20 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00020,G,20 RUE DU CALVAIRE,
499675833,00028,49967583300028,O,2011-10-10,NN,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU POINT DU JOUR,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2013-08-02,F,ARPINO COUVERTURE,,,ARPINO COUVERTURE,43.91B,NAFRev2,N,3.555225,49.529394,0.93,housenumber,2 Rue du Point du Jour 02000 Vaucelles-et-Beffecourt,02765_0047_00002,G,2 RUE DU POINT DU JOUR,
500228283,00015,50022828300015,O,2007-10-01,,,,2019-11-14T14:00:13,true,2,,11,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558317,49.529476,0.93,housenumber,11 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00011,G,11 RUE DU PAS D ANE,
502346166,00023,50234616600023,O,2008-02-09,,,,2019-11-14T14:00:13,false,2,,2,B,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,70.10Z,NAFRev2,O,3.554418,49.529191,0.84,housenumber,2 b Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00002_b,G,2 B RUE DU CALVAIRE,
508657475,00010,50865747500010,O,2008-03-27,NN,,,2019-11-14T14:00:13,true,3,,16,B,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,94.99Z,NAFRev2,O,3.551923,49.523823,0.8,housenumber,16 bis Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00016_bis,G,16 BIS RUE DU CALVAIRE,
519057566,00019,51905756600019,O,2010-01-04,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,3.551482,49.525919,0.93,housenumber,8 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00008,G,8 RUE DU CALVAIRE,
520033804,00011,52003380400011,O,2010-02-05,,,,2019-11-14T14:00:13,false,2,,16,B,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,3.551923,49.523823,0.8,housenumber,16 bis Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00016_bis,G,16 BIS RUE DU CALVAIRE,
520521105,00012,52052110500012,O,2010-03-01,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,74.30Z,NAFRev2,N,3.556095,49.529639,0.93,housenumber,5 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00005,G,5 RUE DU PAS D ANE,
529707259,00014,52970725900014,O,2011-01-09,,,,2019-11-14T14:00:13,true,2,,15,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,01.49Z,NAFRev2,N,3.551839,49.524743,0.93,housenumber,15 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00015,G,15 RUE DU CALVAIRE,
533160305,00017,53316030500017,O,2011-07-04,,,,2019-11-14T14:00:13,true,2,,15,,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,45.20A,NAFRev2,N,3.55269,49.530723,0.93,housenumber,15 Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00015,G,15 RUE HAUTE,
538476284,00012,53847628400012,O,2011-12-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.555307,49.530372,0.93,housenumber,2 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00002,G,2 RUE DE MONS,
538479312,00034,53847931200034,O,2014-03-07,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,56.21Z,NAFRev2,N,3.553223,49.529047,0.93,housenumber,4 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00004,G,4 RUE DU CALVAIRE,
538479312,00042,53847931200042,O,2014-04-25,,,,2021-02-23T15:59:47,false,1,,4,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,MIELLERIE D'AGATHE,01.49Z,NAFRev2,N,3.553223,49.529047,0.93,housenumber,4 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00004,G,4 RUE DU CALVAIRE,
552049447,86104,55204944786104,O,1992-09-01,NN,,,2019-11-14T14:00:13,false,4,,,,LD,EMPRISE SNCF,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2018-04-01,F,PARIS-N   CIRC EX DE PARIS-BANLIEUE NORD,,,,49.10Z,NAFRev2,N,,,0,,,,,,
631670106,00014,63167010600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,3.555027,49.529945,0.93,street,Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031,G,RUE DE MONS,
661670711,00018,66167071100018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,69.12,NAP,N,,,0,,,,,,
752300996,00010,75230099600010,O,2012-06-11,,,,2019-11-14T14:00:13,true,1,,45,,RUE,DU PAS D'ANE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,68.20B,NAFRev2,N,3.568048,49.528176,0.93,housenumber,45 Rue du Pas d'Ane 02000 Vaucelles-et-Beffecourt,02765_0042_00045,G,45 RUE DU PAS D ANE,
753406248,00017,75340624800017,O,2012-09-01,,,1623ZZ,2019-11-14T14:00:13,true,4,,4,B,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,93.29Z,NAFRev2,N,3.552511,49.530692,0.74,housenumber,4 bis Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00004_bis,G,4 BIS RUE HAUTE,
780231361,00012,78023136100012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
790051098,00016,79005109800016,O,2012-12-17,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,43.39Z,NAFRev2,N,3.555027,49.529945,0.93,housenumber,1 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00001,G,1 RUE DE MONS,
790237598,00038,79023759800038,O,2019-03-25,,,,2021-02-23T16:16:24,false,1,,2,B,RUE,RUE DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2019-03-25,A,INAAPARIS,,,INAAPARIS,47.91A,NAFRev2,N,3.554418,49.529191,0.8,housenumber,2 b Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00002_b,G,2 B RUE DU CALVAIRE,
791968704,00027,79196870400027,O,2013-07-01,,,,2021-02-23T16:19:25,true,1,,1,,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,AISNE INCENDIE,46.69B,NAFRev2,N,3.554831,49.529822,0.93,housenumber,1 Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00001,G,1 RUE HAUTE,
792646325,00011,79264632500011,O,2013-04-18,,,,2019-11-14T14:00:13,true,1,,1,,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20B,NAFRev2,N,3.554831,49.529822,0.93,housenumber,1 Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00001,G,1 RUE HAUTE,
800927550,00015,80092755000015,O,2014-04-11,,,,2020-11-13T08:50:40,true,2,,14,B,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,P.B.F PLAQUES BANDES ET FINITIONS,43.31Z,NAFRev2,N,3.552356,49.524174,0.8,housenumber,14 bis Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00014_bis,G,14 BIS RUE DU CALVAIRE,
805338191,00010,80533819100010,O,2014-10-21,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU POINT DU JOUR,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.20B,NAFRev2,N,3.555244,49.529361,0.93,housenumber,3 Rue du Point du Jour 02000 Vaucelles-et-Beffecourt,02765_0047_00003,G,3 RUE DU POINT DU JOUR,
815346424,00014,81534642400014,O,2015-12-17,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20B,NAFRev2,N,3.553718,49.529161,0.93,housenumber,3 Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007_00003,G,3 RUE DU CALVAIRE,
884925546,00019,88492554600019,O,2020-05-27,,,,2020-07-08T04:01:03,true,1,,2,,RUE,DE MONS,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,68.20B,NAFRev2,N,3.555307,49.530372,0.93,housenumber,2 Rue de Mons 02000 Vaucelles-et-Beffecourt,02765_0031_00002,G,2 RUE DE MONS,
888132081,00017,88813208100017,O,2020-09-01,,,,2020-08-18T07:49:16,true,1,4 K,,,RUE,DU CALVAIRE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LOCATION 2CV MARIAGE,49.32Z,NAFRev2,N,3.554529,49.52942,0.93,street,Rue du Calvaire 02000 Vaucelles-et-Beffecourt,02765_0007,G,RUE DU CALVAIRE,
889866422,00013,88986642200013,O,2020-10-06,,,4339ZZ,2020-10-13T03:53:39,true,1,,2,,RUE,HAUTE,02000,VAUCELLES-ET-BEFFECOURT,,,02765,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,43.31Z,NAFRev2,N,3.553263,49.530552,0.93,housenumber,2 Rue Haute 02000 Vaucelles-et-Beffecourt,02765_0015_00002,G,2 RUE HAUTE,
