id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-69109,2019-11-08,000001,Vente,170000,136,,ALL DES PECHEURS,0688,06700,06123,Saint-Laurent-du-Var,06,,,06123000BD0025,,,138,,139,,51,115.34,,,,,3,4,Local industriel. commercial ou assimilé,140,0,,,,,,7.186306,43.685391
2019-78584,2019-01-03,000001,Vente,164500,297,B,AV MAGNOLIAS,0574,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0324,,,321,,348,53.17,,,,,,,2,2,Appartement,53,2,,,,,,7.187411,43.662392
2019-78585,2019-01-03,000001,Vente,195000,55,,RUE JEAN GIONO,0481,06700,06123,Saint-Laurent-du-Var,06,,,06123000BD0242,,,678,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.182242,43.684655
2019-78585,2019-01-03,000001,Vente,195000,711,,AV JEAN AICARD,0473,06700,06123,Saint-Laurent-du-Var,06,,,06123000BE0269,,,28,51.65,30,,,,,,,,2,2,Appartement,51,2,,,,,,7.181567,43.684755
2019-78586,2019-01-03,000001,Vente,300000,91,,RUE AUGUSTE RODIN,0068,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0229,,,237,77.12,,,,,,,,,1,2,Appartement,76,4,,,,,,7.1873,43.679675
2019-78586,2019-01-03,000001,Vente,300000,91,,RUE AUGUSTE RODIN,0068,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0229,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.1873,43.679675
2019-78586,2019-01-03,000001,Vente,300000,91,,RUE AUGUSTE RODIN,0068,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0229,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.1873,43.679675
2019-78588,2019-01-08,000001,Vente en l'état futur d'achèvement,619300,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,184,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78588,2019-01-08,000001,Vente en l'état futur d'achèvement,619300,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,19,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78591,2019-01-14,000001,Vente,119000,103,,RUE JEAN GIONO,0481,06700,06123,Saint-Laurent-du-Var,06,,,06123000BD0242,,,385,45.21,394,,,,,,,,2,2,Appartement,40,1,,,,,,7.182242,43.684655
2019-78594,2019-01-14,000001,Vente,500,,,LES PUGETS,B025,06700,06123,Saint-Laurent-du-Var,06,,,06123000BI0152,,,,,,,,,,,,,0,,,,,E,eaux,,,155,7.184449,43.692414
2019-78596,2019-01-09,000001,Vente en l'état futur d'achèvement,306800,,,RAGADAN,B026,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0100,,,107,,,,,,,,,,1,,,,,,,,,,7.178623,43.669208
2019-78596,2019-01-09,000001,Vente en l'état futur d'achèvement,306800,,,RAGADAN,B026,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0100,,,152,,,,,,,,,,1,,,,,,,,,,7.178623,43.669208
2019-78608,2019-01-14,000001,Vente,108000,31,,RUE HONORE GEOFFROY,0450,06700,06123,Saint-Laurent-du-Var,06,,,06123000AX0111,,,1,27.15,,,,,,,,,1,2,Appartement,28,2,,,,,,7.18899,43.67604
2019-78615,2019-01-10,000001,Vente en l'état futur d'achèvement,20000,430,,AV DE LA LIBERATION,0560,06700,06123,Saint-Laurent-du-Var,06,,,06123000AT0318,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.189765,43.669212
2019-78616,2019-01-10,000001,Vente en l'état futur d'achèvement,255000,430,,AV DE LA LIBERATION,0560,06700,06123,Saint-Laurent-du-Var,06,,,06123000AT0318,,,25,,,,,,,,,,1,2,Appartement,60,3,,,,,,7.189765,43.669212
2019-78619,2019-01-10,000001,Vente en l'état futur d'achèvement,262000,421,,COR FAHNESTOCK,0325,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0104,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18728,43.672477
2019-78619,2019-01-10,000001,Vente en l'état futur d'achèvement,262000,421,,COR FAHNESTOCK,0325,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0104,,,134,,,,,,,,,,1,2,Appartement,48,2,,,,,,7.18728,43.672477
2019-78622,2019-01-15,000001,Vente,120000,299,,AV MARECHAL VAUBAN,0573,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0347,,,208,,245,,,,,,,,2,2,Appartement,19,1,,,,,,7.180706,43.657428
2019-78623,2019-01-04,000001,Vente,355000,792,,CHE DES PLATEAUX FLEURIS,0745,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0169,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.179377,43.670074
2019-78623,2019-01-04,000001,Vente,355000,792,,CHE DES PLATEAUX FLEURIS,0745,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0169,,,115,,126,71.8,,,,,,,2,2,Appartement,71,3,,,,,,7.179377,43.670074
2019-78623,2019-01-04,000001,Vente,355000,792,,CHE DES PLATEAUX FLEURIS,0745,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0169,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.179377,43.670074
2019-78624,2019-01-03,000001,Vente en l'état futur d'achèvement,28800,,,,,,06123,Saint-Laurent-du-Var,06,,,06123000AT0051,,,74,,,,,,,,,,1,,,,,,,,,,7.191319,43.669174
2019-78624,2019-01-03,000001,Vente en l'état futur d'achèvement,28800,,,,,,06123,Saint-Laurent-du-Var,06,,,06123000AT0051,,,75,,,,,,,,,,1,,,,,,,,,,7.191319,43.669174
2019-78625,2019-01-03,000001,Vente en l'état futur d'achèvement,16000,,,,,,06123,Saint-Laurent-du-Var,06,,,06123000AT0051,,,84,,,,,,,,,,1,,,,,,,,,,7.191319,43.669174
2019-78628,2019-01-14,000001,Vente,242000,240,,AV VICTOR BELLISSIME,1051,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0362,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18554,43.663532
2019-78628,2019-01-14,000001,Vente,242000,240,,AV VICTOR BELLISSIME,1051,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0362,,,26,,,,,,,,,,1,2,Appartement,46,2,,,,,,7.18554,43.663532
2019-78632,2019-01-15,000001,Vente,210000,50,,RUE ALBERT CAMUS,0029,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0082,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,7.190727,43.677607
2019-78646,2019-01-11,000001,Vente,193000,751,,AV PIERRE SAUVAIGO,0698,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0274,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.185017,43.664671
2019-78646,2019-01-11,000001,Vente,193000,751,,AV PIERRE SAUVAIGO,0698,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0274,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.185017,43.664671
2019-78646,2019-01-11,000001,Vente,193000,751,,AV PIERRE SAUVAIGO,0698,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0274,,,216,41.12,,,,,,,,,1,2,Appartement,42,2,,,,,,7.185017,43.664671
2019-78654,2019-01-04,000001,Vente,37500,240,,AV PAUL CEZANNE,0683,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0253,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-78656,2019-01-17,000001,Vente,131000,834,,CHE FAHNESTOCK,0321,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0062,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.186144,43.67667
2019-78656,2019-01-17,000001,Vente,131000,834,,CHE FAHNESTOCK,0321,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0062,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.186144,43.67667
2019-78656,2019-01-17,000001,Vente,131000,834,,CHE FAHNESTOCK,0321,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0062,,,63,31.15,,,,,,,,,1,2,Appartement,31,1,,,,,,7.186144,43.67667
2019-78658,2019-01-18,000001,Vente en l'état futur d'achèvement,433900,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,183,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78658,2019-01-18,000001,Vente en l'état futur d'achèvement,433900,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,76,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78660,2019-01-25,000001,Vente,246000,300,,ALL DES CIGALES,0175,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0306,,,11,,95,,,,,,,,2,2,Appartement,67,3,,,,,,7.186559,43.671533
2019-78660,2019-01-25,000001,Vente,246000,300,,ALL DES CIGALES,0175,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0306,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.186559,43.671533
2019-78662,2019-01-18,000001,Vente,19000,240,,AV VICTOR BELLISSIME,1051,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0362,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18554,43.663532
2019-78663,2019-01-17,000001,Vente,245000,244,,AV SAINT EXUPERY,0880,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0347,,,325,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.18607,43.668465
2019-78663,2019-01-17,000001,Vente,245000,244,,AV SAINT EXUPERY,0880,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0347,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18607,43.668465
2019-78663,2019-01-17,000001,Vente,245000,244,,AV SAINT EXUPERY,0880,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0347,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18607,43.668465
2019-78666,2019-01-22,000001,Vente,210850,1092,,RTE DU BORD DE MER RN 98,0120,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0018,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.187748,43.658906
2019-78666,2019-01-22,000001,Vente,210850,1092,,RTE DU BORD DE MER RN 98,0120,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0018,,,78,,,,,,,,,,1,2,Appartement,74,2,,,,,,7.187748,43.658906
2019-78666,2019-01-22,000001,Vente,210850,1092,,RTE DU BORD DE MER RN 98,0120,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0018,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.187748,43.658906
2019-78667,2019-01-23,000001,Vente,133000,184,,AV MARECHAL VAUBAN,0573,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0350,,,196,,220,21.78,,,,,,,2,2,Appartement,27,1,,,,,,7.179876,43.657693
2019-78667,2019-01-23,000001,Vente,133000,116,,AV MARECHAL VAUBAN,0573,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0350,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.179876,43.657693
2019-78668,2019-01-24,000001,Vente,176000,1320,,CHE DES PLATEAUX FLEURIS,0745,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0378,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.179697,43.673317
2019-78668,2019-01-24,000001,Vente,176000,1320,,CHE DES PLATEAUX FLEURIS,0745,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0378,,,10,36.15,,,,,,,,,1,2,Appartement,36,2,,,,,,7.179697,43.673317
2019-78669,2019-01-10,000001,Vente,249000,34,,CHE DES RASCAS,0830,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0333,,,672,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188025,43.678503
2019-78669,2019-01-10,000001,Vente,249000,34,,CHE DES RASCAS,0830,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0333,,,608,,621,68.75,,,,,,,2,2,Appartement,70,4,,,,,,7.188025,43.678503
2019-78671,2019-01-22,000001,Vente en l'état futur d'achèvement,358900,,,RAGADAN,B026,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0100,,,9,,,,,,,,,,1,,,,,,,,,,7.178623,43.669208
2019-78671,2019-01-22,000001,Vente en l'état futur d'achèvement,358900,,,RAGADAN,B026,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0100,,,3,,,,,,,,,,1,,,,,,,,,,7.178623,43.669208
2019-78671,2019-01-22,000001,Vente en l'état futur d'achèvement,358900,,,RAGADAN,B026,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0100,,,134,,,,,,,,,,1,,,,,,,,,,7.178623,43.669208
2019-78675,2019-01-23,000001,Vente,277820,48,,AV DU ZOO,1080,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0211,,,39,,40,,50,103.39,,,,,3,2,Appartement,102,5,,,,,,7.183464,43.663015
2019-78675,2019-01-23,000001,Vente,277820,48,,AV DU ZOO,1080,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0211,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.183464,43.663015
2019-78675,2019-01-23,000001,Vente,277820,48,,AV DU ZOO,1080,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0211,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.183464,43.663015
2019-78677,2019-01-14,000001,Vente,285000,46,,CHE DES CASALS,0140,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0137,,,12,,289,58.75,,,,,,,2,2,Appartement,55,2,,,,,,7.190269,43.662043
2019-78677,2019-01-14,000001,Vente,285000,46,,CHE DES CASALS,0140,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0137,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.190269,43.662043
2019-78680,2019-01-16,000001,Vente en l'état futur d'achèvement,176500,,,,,,06123,Saint-Laurent-du-Var,06,,,06123000AR0015,,,185,,,,,,,,,,1,,,,,,,,,,7.183655,43.662476
2019-78680,2019-01-16,000001,Vente en l'état futur d'achèvement,176500,,,,,,06123,Saint-Laurent-du-Var,06,,,06123000AR0015,,,31,,,,,,,,,,1,,,,,,,,,,7.183655,43.662476
2019-78680,2019-01-16,000001,Vente en l'état futur d'achèvement,176500,,,,,,06123,Saint-Laurent-du-Var,06,,,06123000AR0015,,,95,,,,,,,,,,1,,,,,,,,,,7.183655,43.662476
2019-78686,2019-01-24,000001,Vente,12000,269,,RUE ALBERT CAMUS,0029,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0243,,,911,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188723,43.679285
2019-78691,2019-01-25,000001,Vente,218650,323,,CHE DU JACQUON,0478,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0043,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.179725,43.665084
2019-78691,2019-01-25,000001,Vente,218650,323,,CHE DU JACQUON,0478,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0043,,,141,,3,,,,,,,,2,2,Appartement,53,2,,,,,,7.179725,43.665084
2019-78692,2019-01-28,000001,Vente,520000,247,,AV MAGNOLIAS,0574,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0342,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188185,43.661663
2019-78692,2019-01-28,000001,Vente,520000,247,,AV MAGNOLIAS,0574,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0342,,,14,,,,,,,,,,1,2,Appartement,113,3,,,,,,7.188185,43.661663
2019-78694,2019-01-25,000001,Vente,261500,41,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0118,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188842,43.668925
2019-78694,2019-01-25,000001,Vente,261500,41,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0118,,,129,71.92,44,,,,,,,,2,2,Appartement,70,3,,,,,,7.188842,43.668925
2019-78695,2019-01-23,000001,Vente,22000,243,,AV COMBATTANTS AFRIQUE NORD,0184,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0216,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188992,43.676977
2019-78696,2019-01-22,000001,Vente,259000,700,,MTE DE LA TOUR,0952,06700,06123,Saint-Laurent-du-Var,06,,,06123000BP0283,,,1,121.49,,,,,,,,,1,2,Appartement,99,4,,,,,,7.17302,43.709547
2019-78696,2019-01-22,000001,Vente,259000,700,,MTE DE LA TOUR,0952,06700,06123,Saint-Laurent-du-Var,06,,,06123000BP0283,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.17302,43.709547
2019-78700,2019-01-24,000001,Vente en l'état futur d'achèvement,234000,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,159,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78700,2019-01-24,000001,Vente en l'état futur d'achèvement,234000,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,14,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78702,2019-01-30,000001,Vente,550000,780,,COR D AGRIMONT,0026,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0010,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,472,7.183596,43.675659
2019-78702,2019-01-30,000001,Vente,550000,,,LES RASCAS,B027,06700,06123,Saint-Laurent-du-Var,06,,,06123000AY0012,,,,,,,,,,,,,0,,,,,S,sols,,,328,7.183728,43.675532
2019-78703,2019-01-18,000001,Vente,540000,1531,,CHE FAHNESTOCK,0321,06700,06123,Saint-Laurent-du-Var,06,,,06123000BM0230,,,7,,,,,,,,,,1,1,Maison,88,4,,,,,,7.172274,43.698882
2019-78703,2019-01-18,000001,Vente,540000,1531,,CHE FAHNESTOCK,0321,06700,06123,Saint-Laurent-du-Var,06,,,06123000BM0230,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.172274,43.698882
2019-78705,2019-01-04,000001,Vente,375000,646,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0219,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181472,43.674613
2019-78705,2019-01-04,000001,Vente,375000,646,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0219,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181472,43.674613
2019-78705,2019-01-04,000001,Vente,375000,646,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0219,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181472,43.674613
2019-78705,2019-01-04,000001,Vente,375000,646,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0219,,,3,69.06,,,,,,,,,1,2,Appartement,73,3,,,,,,7.181472,43.674613
2019-78708,2019-01-09,000001,Vente,40000,160,,AV SAINT EXUPERY,0880,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0252,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18696,43.66708
2019-78708,2019-01-09,000001,Vente,40000,160,,AV SAINT EXUPERY,0880,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0252,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.18696,43.66708
2019-78714,2019-01-18,000001,Vente,467000,134,,AV DES GLYCINES,0405,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0345,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181355,43.658938
2019-78714,2019-01-18,000001,Vente,467000,134,,AV DES GLYCINES,0405,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0345,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181355,43.658938
2019-78714,2019-01-18,000001,Vente,467000,134,,AV DES GLYCINES,0405,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0345,,,87,88.4,,,,,,,,,1,2,Appartement,91,3,,,,,,7.181355,43.658938
2019-78716,2019-01-03,000001,Vente,204400,138,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0308,,,173,47.58,,,,,,,,,1,2,Appartement,47,2,,,,,,7.188375,43.669991
2019-78716,2019-01-03,000001,Vente,204400,138,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0308,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188375,43.669991
2019-78716,2019-01-03,000001,Vente,204400,138,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0308,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188375,43.669991
2019-78724,2019-01-28,000001,Vente,5000,14,,AV DES ORANGERS,0650,06700,06123,Saint-Laurent-du-Var,06,,,06123000AL0041,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.193955,43.664173
2019-78725,2019-01-31,000001,Vente,24500,364,,AV DES MOUETTES,0605,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0265,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181536,43.658323
2019-78726,2019-01-18,000001,Vente,355000,217,,COR D AGRIMONT,0026,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0023,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181887,43.670797
2019-78726,2019-01-18,000001,Vente,355000,217,,COR D AGRIMONT,0026,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0023,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181887,43.670797
2019-78726,2019-01-18,000001,Vente,355000,217,,COR D AGRIMONT,0026,06700,06123,Saint-Laurent-du-Var,06,,,06123000AZ0023,,,18,76.36,,,,,,,,,1,2,Appartement,77,3,,,,,,7.181887,43.670797
2019-78730,2019-01-30,000001,Vente,288000,415,,COR FAHNESTOCK,0325,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0138,,,1,,64,75.38,,,,,,,2,2,Appartement,74,3,,,,,,7.186381,43.673293
2019-78730,2019-01-30,000001,Vente,288000,415,,COR FAHNESTOCK,0325,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0138,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.186381,43.673293
2019-78731,2019-01-24,000001,Vente en l'état futur d'achèvement,244000,,,LES BASSINS DES PUGETS,B003,06700,06123,Saint-Laurent-du-Var,06,,,06123000BE0143,,,58,,,,,,,,,,1,,,,,,,,,,7.185622,43.689284
2019-78731,2019-01-24,000001,Vente en l'état futur d'achèvement,244000,,,LES BASSINS DES PUGETS,B003,06700,06123,Saint-Laurent-du-Var,06,,,06123000BE0143,,,17,,,,,,,,,,1,,,,,,,,,,7.185622,43.689284
2019-78731,2019-01-24,000001,Vente en l'état futur d'achèvement,244000,,,LES BASSINS DES PUGETS,B003,06700,06123,Saint-Laurent-du-Var,06,,,06123000BE0143,,,32,,,,,,,,,,1,,,,,,,,,,7.185622,43.689284
2019-78732,2019-01-24,000001,Vente,87500,59,,RUE CENTRALE,0160,06700,06123,Saint-Laurent-du-Var,06,,,06123000AX0141,,,4,20.36,,,,,,,,,1,2,Appartement,25,1,,,,,,7.189793,43.67575
2019-78736,2019-01-25,000001,Vente,20000,147,,ALL DES TONNELLES,0945,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0185,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.19211,43.664602
2019-78738,2019-01-17,000001,Vente,11000,80,,AV GENERAL LECLERC,0400,06700,06123,Saint-Laurent-du-Var,06,,,06123000AT0080,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.190686,43.672513
2019-78739,2019-01-15,000001,Vente,175000,521,,AV DE LA LIBERATION,0560,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0020,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.189116,43.66994
2019-78739,2019-01-15,000001,Vente,175000,521,,AV DE LA LIBERATION,0560,06700,06123,Saint-Laurent-du-Var,06,,,06123000AW0020,,,46,,71,57.88,,,,,,,2,2,Appartement,53,3,,,,,,7.189116,43.66994
2019-78743,2019-01-25,000001,Vente en l'état futur d'achèvement,25000,364,,AV DES MOUETTES,0605,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0265,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.181536,43.658323
2019-78744,2019-01-14,000001,Vente,277000,417,,AV DES PUGETS,0805,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0268,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188043,43.679322
2019-78744,2019-01-14,000001,Vente,277000,417,,AV DES PUGETS,0805,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0268,,,74,59.61,,,,,,,,,1,2,Appartement,60,3,,,,,,7.188043,43.679322
2019-78745,2019-01-15,000001,Vente,192000,242,,AV DES PUGETS,0805,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0106,,,137,,161,81.45,,,,,,,2,2,Appartement,81,4,,,,,,7.188914,43.677855
2019-78745,2019-01-15,000001,Vente,192000,270,,AV DES PUGETS,0805,06700,06123,Saint-Laurent-du-Var,06,,,06123000BC0106,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.188914,43.677855
2019-78754,2019-01-30,000001,Vente en l'état futur d'achèvement,255000,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,115,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78754,2019-01-30,000001,Vente en l'état futur d'achèvement,255000,,,BD JEAN OSSOLA,0480,06700,06123,Saint-Laurent-du-Var,06,,,06123000AS0451,,,9,,,,,,,,,,1,,,,,,,,,,7.189186,43.66407
2019-78761,2019-01-31,000001,Vente en l'état futur d'achèvement,50000,381,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0069,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.184901,43.668337
2019-78761,2019-01-31,000001,Vente en l'état futur d'achèvement,50000,381,,BD DE PROVENCE,0780,06700,06123,Saint-Laurent-du-Var,06,,,06123000AV0069,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.184901,43.668337
2019-78768,2019-02-01,000001,Vente,201400,47,,AV PIERRE ZILLER,0695,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0033,,,132,60.41,,,,,,,,,1,2,Appartement,61,2,,,,,,7.183786,43.66037
2019-78768,2019-02-01,000001,Vente,201400,47,,AV PIERRE ZILLER,0695,06700,06123,Saint-Laurent-du-Var,06,,,06123000AR0033,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,7.183786,43.66037
2019-78787,2019-01-29,000001,Vente,102000,550,,RTE DES VESPINS RN7,1011,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0348,,,226,27.5,,,,,,,,,1,2,Appartement,27,1,,,,,,7.184246,43.658976
2019-78787,2019-01-29,000001,Vente,102000,550,,RTE DES VESPINS RN7,1011,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0348,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.184246,43.658976
2019-78796,2019-01-24,000001,Vente,393760,35,,MTE DE LA TOUR,0952,06700,06123,Saint-Laurent-du-Var,06,,,06123000BP0285,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,7.1776,43.705883
2019-78796,2019-01-24,000001,Vente,393760,,,LA TOUR,B032,06700,06123,Saint-Laurent-du-Var,06,,,06123000BP0288,,,,,,,,,,,,,0,,,,,S,sols,,,23,7.177432,43.705844
2019-78798,2019-02-01,000001,Vente,23500,1092,,RTE DU BORD DE MER RN 98,0120,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0018,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.187748,43.658906
2019-78798,2019-02-01,000001,Vente,23500,1092,,RTE DU BORD DE MER RN 98,0120,06700,06123,Saint-Laurent-du-Var,06,,,06123000AO0018,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.187748,43.658906
2019-78801,2019-02-05,000001,Vente,262000,257,,AV PIERRE SAUVAIGO,0698,06700,06123,Saint-Laurent-du-Var,06,,,06123000AP0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,7.180087,43.662026
2019-78806,2019-02-04,000001,Vente,320130,251,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0371,,,60,66.54,,,,,,,,,1,2,Appartement,67,3,,,,,,7.180893,43.671607
2019-78806,2019-02-04,000001,Vente,320130,251,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0371,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.180893,43.671607
2019-78806,2019-02-04,000001,Vente,320130,251,,AV DES PLANTIERS,0741,06700,06123,Saint-Laurent-du-Var,06,,,06123000BA0371,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.180893,43.671607