id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260704,2020-01-20,000001,Vente,65000,,,LIORS AN TACHEN,B085,22480,22331,Sainte-Tréphine,22,,,223310000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-3.156904,48.258859
2020-260704,2020-01-20,000001,Vente,65000,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.157096,48.258905
2020-260704,2020-01-20,000001,Vente,65000,5134,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0087,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,100,-3.15742,48.259126
2020-260704,2020-01-20,000001,Vente,65000,,,LIORS L AIRE,B121,22480,22331,Sainte-Tréphine,22,,,223310000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,458,-3.157061,48.259203
2020-260704,2020-01-20,000001,Vente,65000,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,904,-3.157246,48.259069
2020-260704,2020-01-20,000001,Vente,65000,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0799,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-3.157245,48.258851
2020-260704,2020-01-20,000001,Vente,65000,,,L AIRE,B001,22480,22331,Sainte-Tréphine,22,,,223310000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.157488,48.259178
2020-261220,2020-05-18,000001,Vente,145955,,,LIORS LEUR,B122,22480,22331,Sainte-Tréphine,22,,,223310000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,2180,-3.183192,48.274531
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,223310000A0889,,,,,,,,,,,,,0,,,,,L,landes,,,159,-3.18281,48.274561
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,223310000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,731,-3.183111,48.274143
2020-261220,2020-05-18,000001,Vente,145955,5091,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,223310000A0997,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,739,-3.182954,48.274343
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,22331000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-3.183793,48.274472
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,22331000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,3217,-3.183049,48.273866
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,22331000ZA0067,,,,,,,,,,,,,0,,,,,S,sols,,,810,-3.183049,48.273866
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,22331000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,3285,-3.183989,48.273819
2020-261220,2020-05-18,000001,Vente,145955,,,NOTHERET,B145,22480,22331,Sainte-Tréphine,22,,,22331000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-3.183989,48.273819
2020-261575,2020-06-24,000001,Vente,1222,,,LE VENEC,B300,22480,22331,Sainte-Tréphine,22,,,22331000ZL0013,,,,,,,,,,,,,0,,,,,L,landes,,,3030,-3.189675,48.253527
2020-262517,2020-11-10,000001,Vente,30000,,,PARC BRAS LANDEZES,B166,22480,22331,Sainte-Tréphine,22,,,22331000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,51740,-3.171572,48.250846
2020-262517,2020-11-10,000001,Vente,30000,,,PARC BRAS LANDEZES,B166,22480,22331,Sainte-Tréphine,22,,,22331000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,51740,-3.171572,48.250846
2020-262517,2020-11-10,000001,Vente,30000,,,LIORS GUEVEL,B115,22480,22331,Sainte-Tréphine,22,,,22331000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,25930,-3.168074,48.251935
