siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095980595,00011,09598059500011,O,,,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096173786,00029,09617378600029,O,1994-01-01,NN,,,2008-01-04T18:11:25,true,3,,,,,MAIS LANNES,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
096270228,00016,09627022800016,O,,,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
096575725,00013,09657572500013,O,,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
096970298,00020,09697029800020,O,1994-01-01,NN,,,,true,3,MAISON CANDAU,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
200098499,00011,20009849900011,O,2022-09-01,,,,2022-07-25T07:07:10,true,1,MAIRIE DE SALLESPISSE,933,,,3280 RD,64300,SALLESPISSE,,,64501,64300,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,84.11Z,NAFRev2,O,-0.71602,43.521424,0.33,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
216405019,00011,21640501900011,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,3280,,,DEPARTEMENTALE 933,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.71602,43.521424,0.94,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
216405019,00029,21640501900029,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,6,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
266404797,00018,26640479700018,O,1983-03-01,NN,,,2018-12-10T13:30:43,true,5,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
302058516,00055,30205851600055,O,2000-04-05,NN,,,2014-07-08T00:11:31,false,7,,,,,DEPARTEMENTALE 933,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.77Z,NAFRev2,O,-0.71602,43.521424,0.94,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
302058516,00089,30205851600089,O,2012-02-01,NN,,4520AB,2021-10-27T08:14:13,true,5,,,,,DEPARTEMENTALE 933,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2020-03-31,F,CASSE AUTO 933,,,AUTO CASSE 933,46.77Z,NAFRev2,N,-0.71602,43.521424,0.94,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
303343990,00014,30334399000014,O,,NN,,,,true,1,,,,,AU MOULIN,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.74111,43.500887,0.74,street,Allee du Moulin 64300 Sallespisse,64501_0140,G,ALLEE DU MOULIN,
304956865,00014,30495686500014,O,,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306094764,00017,30609476400017,O,1900-01-01,NN,,,2006-11-25T09:20:12,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
306439092,00025,30643909200025,O,1990-10-05,NN,,,2009-10-21T04:56:26,true,4,,3314,,RTE,DEPARTEMENTALE 933,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,-0.714353,43.52181,0.91,housenumber,3314 Route Departementale 933 64300 Sallespisse,64501_0070_03314,G,3314 ROUTE DEPARTEMENTALE 933,
308933571,00017,30893357100017,O,,,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309160828,00039,30916082800039,O,1989-06-01,NN,,,,false,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311366926,00013,31136692600013,O,,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311649511,00012,31164951100012,O,1977-01-01,NN,,,2008-11-07T00:26:36,true,4,,,,QUAI,DU BIALE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
313961823,00025,31396182300025,O,2001-10-01,NN,,,2006-10-27T00:40:24,true,3,,,,,ROUNTUN,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,01.4A,NAFRev1,N,-0.72856,43.517597,0.57,street,Chemin de Rontun 64300 Sallespisse,64501_0195,G,CHEMIN DE RONTUN,
316907161,00038,31690716100038,O,1998-01-01,NN,,,,false,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316962992,00012,31696299200012,O,1979-01-01,NN,,,2008-11-07T00:32:32,true,3,,,,,MAISON TAUZIAA,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
317768679,00019,31776867900019,O,1900-01-01,NN,,,2018-02-08T10:10:58,false,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318206539,00013,31820653900013,O,,,,,,true,1,,,,RTE,-DE BORDEAUX,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.728055,43.511287,0.84,street,Route de Bordeaux 64300 Sallespisse,64501_w3odt0,G,ROUTE DE BORDEAUX,
319007779,00022,31900777900022,O,,,,,,true,1,,,,,MAISON MARLAT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.713098,43.530565,0.5,street,Chemin de Marlat 64300 Sallespisse,64501_0130,G,CHEMIN DE MARLAT,
320258106,00014,32025810600014,O,,NN,,,,true,1,,,,,MAISON CAZANAVE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
322707043,00012,32270704300012,O,1981-09-21,,,,2006-02-14T09:31:00,true,3,,,,,MAISON CHEMINOU,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,,,N,4.9013661,48.7353354,0.73,poi.public_building,maison réservoir (Bâtiment public) Cheminon,https://osm.org/way/223427599,G,,
323908707,00033,32390870700033,O,1992-01-01,NN,,,2021-01-29T03:54:48,false,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325210243,00029,32521024300029,O,,NN,,,,true,1,,,,,LOTISSEMENT RAOUL,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,60.09,NAP,N,-0.717624,43.523919,0.64,street,Lotissement Lacrouts 64300 Sallespisse,64501_A010,G,LOTISSEMENT LACROUTS,
326070760,00011,32607076000011,O,1983-01-01,NN,,,2021-10-27T08:25:00,true,5,,2122,,RTE,DE BONNUT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.72969,43.533,0.85,housenumber,2122 Route de Bonnut 64300 Sallespisse,64501_0035_02122,G,2122 ROUTE DE BONNUT,
327144598,00015,32714459800015,O,,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332658848,00020,33265884800020,O,1990-03-01,NN,,,2008-11-07T00:52:04,false,4,,,,,MAISON MARLAT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4L,NAF1993,O,-0.713098,43.530565,0.5,street,Chemin de Marlat 64300 Sallespisse,64501_0130,G,CHEMIN DE MARLAT,
332747682,00018,33274768200018,O,1985-05-01,NN,,,2006-11-25T10:20:35,true,4,,,,,MAISON TURENNE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2L,NAFRev1,N,1.5837528,45.0549521,0.84,poi.community_centre,(Salle des fêtes) Turenne,https://osm.org/node/4383219443,G,,
334572534,00058,33457253400058,O,1990-03-23,NN,,,2006-10-27T02:39:12,false,3,MAISON ROUBY,,,,MAISON ROUBY,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,5.1792007,45.903679,0.89,poi.2,Maison Rouby (Monument historique) Pérouges,https://osm.org/way/50637525,G,,
338210289,00017,33821028900017,O,,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
340559855,00010,34055985500010,O,1987-02-27,NN,,,2019-12-21T03:35:11,true,4,LE CARRE,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,-0.716205,43.51573,0.72,street,Chemin de Carre 64300 Sallespisse,64501_0050,D,CHEMIN DE CARRE,
343706214,00016,34370621400016,O,1988-04-01,NN,,,2007-01-18T09:24:59,true,3,,,,,MAISON MARCASSY,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344640586,00022,34464058600022,O,2014-01-01,,,,2018-12-29T04:01:19,true,2,,2221,,RTE,DE BONNUT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.731055,43.533427,0.85,housenumber,2221 Route de Bonnut 64300 Sallespisse,64501_0035_02221,G,2221 ROUTE DE BONNUT,
348361072,00013,34836107200013,O,,NN,,,,true,1,,,,,MAISON BEDOURA,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348659160,00041,34865916000041,O,2000-01-01,NN,,,2008-01-04T22:54:27,true,3,POUNTUN,,,,LOTISSEMENT LAMOURET,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.740944,43.504053,0.94,street,Lotissement Lamouret 64300 Sallespisse,64501_A015,G,LOTISSEMENT LAMOURET,
349415976,00019,34941597600019,O,1989-02-01,01,2020,,2022-08-29T09:31:16,true,6,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
349778852,00013,34977885200013,O,1989-01-01,NN,,,2020-01-09T10:25:20,true,6,,2221,,RTE,DE BONNUT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.731055,43.533427,0.85,housenumber,2221 Route de Bonnut 64300 Sallespisse,64501_0035_02221,G,2221 ROUTE DE BONNUT,
350800066,00010,35080006600010,O,1989-04-15,03,2020,,2022-08-29T09:01:20,true,5,,1994,,RTE,DE BONNUT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.728711,43.531843,0.85,housenumber,1994 Route de Bonnut 64300 Sallespisse,64501_0035_01994,G,1994 ROUTE DE BONNUT,
352774095,00207,35277409500207,O,2007-03-01,02,2020,,2022-08-29T09:03:17,false,2,,,,,4700 DEPT 933,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,-0.71602,43.521424,0.62,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
353448624,00018,35344862400018,O,1990-01-01,NN,,,2014-01-21T03:36:50,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354078636,00017,35407863600017,O,1989-12-31,NN,,,2008-01-04T20:59:23,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378041479,00015,37804147900015,O,1990-04-01,NN,,,2021-11-20T03:35:09,true,4,,182,,ALL,TOUDIQUE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20A,NAFRev2,N,-0.726539,43.512791,0.83,housenumber,182 Allee Toudique 64300 Sallespisse,64501_0215_00182,G,182 ALLEE TOUDIQUE,
378422539,00015,37842253900015,O,,NN,,,,true,1,,,,,MAISON LAHITTE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,65.06,NAP,N,0.3562358,43.0813008,0.83,poi.community_centre,Salle Polvalente (Salle des fêtes) Avezac-Prat-Lahitte,https://osm.org/way/262055595,G,,
378491278,00016,37849127800016,O,1990-06-01,,,,2016-03-04T03:13:05,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378966238,00032,37896623800032,O,2008-02-02,,,,2019-04-30T15:36:46,false,2,,390,,CHE,DU VILLAGE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,-0.712549,43.52369,0.85,housenumber,390 Chemin du Village 64300 Sallespisse,64501_0235_00390,G,390 CHEMIN DU VILLAGE,
379434962,00013,37943496200013,O,1990-10-01,NN,,,,true,1,,,,,MAISON CAMPA,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
380969717,00012,38096971700012,O,1991-01-01,NN,,,2008-01-04T21:49:49,true,4,,,,,MAISON MARCASSY,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380969816,00012,38096981600012,O,1991-01-01,NN,,,2006-10-28T00:39:14,true,3,,,,,TURENNE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.3Z,NAFRev1,N,-0.729593,43.501547,0.35,street,Tury 64300 Sallespisse,64501_n150lg,G,TURY,
383397528,00019,38339752800019,O,1991-11-01,NN,,,2008-11-08T00:43:15,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
384088431,00018,38408843100018,O,1992-01-01,01,2020,4120AZ,2022-08-29T09:11:07,true,4,,,,RTE,-DE BORDEAUX,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.728055,43.511287,0.84,street,Route de Bordeaux 64300 Sallespisse,64501_w3odt0,G,ROUTE DE BORDEAUX,
384522876,00018,38452287600018,O,1992-01-01,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389904913,00016,38990491300016,O,1993-01-01,NN,,,2008-01-04T23:31:54,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390158319,00025,39015831900025,O,1996-10-01,NN,,,2012-12-31T03:36:31,true,4,,,,,LES BUISSONNETS,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.728686,43.537934,0.31,street,Route de Bonnegarde 64300 Sallespisse,64501_0030,G,ROUTE DE BONNEGARDE,
391072014,00015,39107201400015,O,1993-04-01,NN,,,2008-01-04T23:48:10,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391998481,00017,39199848100017,O,1993-01-01,NN,,,2008-01-04T23:59:52,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392577516,00017,39257751600017,O,1993-08-01,NN,,,2021-02-23T11:18:22,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395315666,00010,39531566600010,O,1994-05-31,NN,,,2011-06-19T05:55:10,true,4,,,,,MAISON  LA VIOLETTE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.1A,NAF1993,O,0.6792386,47.3470178,0.84,poi.community_centre,Centre social de la Vallée violette (Salle des fêtes) Joué-lès-Tours,https://osm.org/way/95543076,G,,
398153270,00010,39815327000010,O,1994-08-30,NN,,,2007-11-02T14:29:24,true,3,,,,RTE,DE SALLESPISSE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,70.2C,NAFRev1,N,-0.737816,43.518141,0.84,street,Route de Saint Boes 64300 Sallespisse,64501_0200,G,ROUTE DE SAINT BOES,
398842161,00018,39884216100018,O,1994-09-01,NN,,,2014-01-31T04:35:15,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399462258,00019,39946225800019,O,1994-12-01,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400376794,00022,40037679400022,O,2002-05-27,NN,,8690AZ,2015-05-14T07:02:38,false,5,,166,,ALL,DOMECQ,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2014-08-01,F,AMBULANCES DENIS,,,,86.90A,NAFRev2,O,-0.738391,43.507353,0.82,housenumber,166 Allee Domecq 64300 Sallespisse,64501_0075_00166,G,166 ALLEE DOMECQ,
400820809,00012,40082080900012,O,1995-05-02,NN,,,,false,2,MAISON TURENNE,,,RTE,NATIONALE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,,,,-0.71602,43.521424,0.37,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
401581418,00019,40158141800019,O,1994-01-01,NN,,,2007-01-18T09:37:21,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408427425,00017,40842742500017,O,1996-07-01,NN,,,2007-04-05T09:13:26,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408780112,00012,40878011200012,O,1996-01-01,NN,,,2012-12-31T03:36:32,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408956928,00019,40895692800019,O,1996-08-07,NN,,,2016-02-04T04:07:04,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
408957124,00014,40895712400014,O,1996-08-07,NN,,,2021-02-23T11:31:04,true,3,,445,,RTE,VIEILLE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.709081,43.523791,0.83,housenumber,445 Route Vieille 64300 Sallespisse,64501_0230_00445,G,445 ROUTE VIEILLE,
411429608,00010,41142960800010,O,1997-01-01,NN,,,2021-03-25T19:33:45,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
411604747,00013,41160474700013,O,1992-01-01,NN,,,2021-02-23T11:33:53,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411604747,00021,41160474700021,O,2017-01-01,,,,2021-02-23T11:33:53,false,1,,812,,CHE,DE MULE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.708051,43.507063,0.82,housenumber,812 Chemin de Mule 64300 Sallespisse,64501_0160_00812,G,812 CHEMIN DE MULE,
412075640,00018,41207564000018,O,1959-01-26,NN,,,2008-01-04T22:09:53,true,3,,,,,BAZY,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.714745,43.519921,0.32,street,Route de Balansun 64300 Sallespisse,64501_0020,G,ROUTE DE BALANSUN,
412076440,00012,41207644000012,O,1972-01-01,NN,,,2007-01-18T09:39:29,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412541401,00011,41254140100011,O,1988-01-01,,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415243930,00013,41524393000013,O,1996-01-01,NN,,,2007-01-18T09:40:10,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419201868,00017,41920186800017,O,1984-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,PAREUILLES,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.71602,43.521424,0.36,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
419201876,00010,41920187600010,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419201884,00014,41920188400014,O,1982-12-31,,,,,true,1,,,,,GABARRA,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419201892,00017,41920189200017,O,1982-12-31,NN,,,,true,1,,,,,TURY,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.729593,43.501547,0.94,street,Tury 64300 Sallespisse,64501_n150lg,G,TURY,
419201900,00018,41920190000018,O,1982-12-31,NN,,,2017-05-24T10:33:25,true,4,,,,,LASSALLE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,-0.71602,43.521424,0.52,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
419201918,00010,41920191800010,O,1986-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,MAIS MAINAUT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419201926,00013,41920192600013,O,1989-12-31,NN,,,,true,4,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419232095,00010,41923209500010,O,1998-06-01,NN,,,2014-05-30T14:02:51,true,3,,,,,MAISON CONGET,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419434303,00014,41943430300014,O,1998-01-01,NN,,,,true,1,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420847899,00010,42084789900010,O,1998-11-13,,,,,true,1,,,,,MAISON ANDRE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,93.0D,NAF1993,N,2.8103663,45.5727575,0.89,poi.restaurant,La Maison André (Restaurant) Mont-Dore,https://osm.org/node/4226094186,G,,
421302589,00013,42130258900013,O,1998-08-01,,,,,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422253393,00017,42225339300017,O,1999-02-01,NN,,,2021-01-27T13:28:37,true,3,MAISON BAZY,709,,CHE,MONPLAISIR,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.708102,43.528777,0.85,housenumber,709 Chemin Monplaisir 64300 Sallespisse,64501_0135_00709,G,709 CHEMIN MONPLAISIR,
423389626,00015,42338962600015,O,1999-06-01,NN,,,2017-02-20T13:03:07,true,4,,,,,MAISON ANDRE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.8103663,45.5727575,0.89,poi.restaurant,La Maison André (Restaurant) Mont-Dore,https://osm.org/node/4226094186,G,,
423548403,00017,42354840300017,O,1999-06-01,NN,,,2016-07-19T14:44:25,true,3,,,,,MAISON ANDRE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8103663,45.5727575,0.89,poi.restaurant,La Maison André (Restaurant) Mont-Dore,https://osm.org/node/4226094186,G,,
424572089,00011,42457208900011,O,1999-10-11,,,,2008-11-08T01:46:07,false,3,,,,,MAISON YAN GUILHEM,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
430597229,00011,43059722900011,O,1992-11-01,NN,,,2016-09-19T09:51:18,false,4,,,,,BIALET,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,1.5130157,45.4172442,0.88,poi.attraction,Cascade de Bialet (Attraction) Saint-Ybard,https://osm.org/node/605030600,G,,
430597229,00029,43059722900029,O,2016-07-15,,,,2018-02-08T03:55:17,true,2,,2122,,RTE,DE BONNUT,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20A,NAFRev2,N,-0.72969,43.533,0.85,housenumber,2122 Route de Bonnut 64300 Sallespisse,64501_0035_02122,G,2122 ROUTE DE BONNUT,
430597906,00014,43059790600014,O,1986-01-01,NN,,,2008-01-05T01:54:44,true,4,,,,RTE,D'ORTHEZ,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.71602,43.521424,0.32,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
430598086,00014,43059808600014,O,1989-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,MAISON COUSTE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3378553,48.7951051,0.82,poi.community_centre,Centre socioculturel Cousté (Salle des fêtes) Cachan,https://osm.org/node/5231479101,G,,
433796083,00015,43379608300015,O,2000-11-01,NN,,,,true,1,,,,,MAISON LAMARQUE,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.1A,NAF1993,N,-0.1142989,43.1783288,0.83,poi.community_centre,Salle polyvalente (Salle des fêtes) Lamarque-Pontacq,https://osm.org/node/5336158650,G,,
438779498,00015,43877949800015,O,2001-07-01,NN,,,2008-01-04T20:19:42,true,3,MR SAINTE CLUQUE DENIS,,,,MAISON MARCASSY,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439832445,00027,43983244500027,O,2005-01-01,,,,2006-11-25T17:38:53,true,2,,,,RTE,DE MONT DE MARSAN,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,60.2E,NAFRev1,O,-0.737816,43.518141,0.33,street,Route de Saint Boes 64300 Sallespisse,64501_0200,G,ROUTE DE SAINT BOES,
441925492,00049,44192549200049,O,2010-07-24,,,,2013-08-29T08:23:59,true,2,,2156,,RTE,DEPARTEMENTAL 933,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2010-12-31,F,V I P,,,,74.90A,NAFRev2,N,-0.71602,43.521424,0.67,street,Route Departementale 933 64300 Sallespisse,64501_0070,G,ROUTE DEPARTEMENTALE 933,
443971973,00013,44397197300013,O,2002-01-01,NN,,,2008-01-04T22:16:11,true,3,,,,,,64300,SALLESPISSE,,,64501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,