siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301817425,00012,30181742500012,O,,NN,,,,true,1,,,,,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306520594,00012,30652059400012,O,,NN,,,,true,1,,8,,RUE,DES MARIAGES,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.641628,49.119795,0.76,housenumber,8 Rue des Mariages 27630 Vexin-sur-Epte,27213_1514_00008,G,8 RUE DES MARIAGES,
307700138,00018,30770013800018,O,,NN,,,,true,1,,,,,HAMEAU BOX ROGER,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,84.12,NAP,N,1.621965,49.131491,0.35,street,Bos Roger 27630 Vexin-sur-Epte,27213_B380,G,BOS ROGER,
310020391,00010,31002039100010,O,,NN,,,,true,1,,37,,RTE,DE BRAY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.644612,49.126871,0.58,housenumber,37 Route de Bray 27630 Vexin-sur-Epte,27213_1510_00037,G,37 ROUTE DE BRAY,
310433529,00016,31043352900016,O,,,,,,true,1,,,,RUE,DU MOULIN,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,1.641809,49.120685,0.96,street,Rue du Moulin (Fourges) 27630 Vexin-sur-Epte,27213_1515,G,RUE DU MOULIN,FOURGES
311050744,00011,31105074400011,O,,NN,,,,true,1,,18,,RTE,DE GASNY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,1.637886,49.119051,0.6,housenumber,18 Route de Gasny 27630 Vexin-sur-Epte,27213_1519_00018,G,18 ROUTE DE GASNY,
311625958,00013,31162595800013,O,,NN,,,,true,1,,6,,RTE,DE BRAY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,1.640727,49.121785,0.56,housenumber,6 Route de Bray 27630 Vexin-sur-Epte,27213_1510_00006,G,6 ROUTE DE BRAY,
316355981,00010,31635598100010,O,,,,,,true,1,,45,,RTE,DE BRAY LU,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.643183,49.125663,0.47,street,Route de Bray et Lu 27630 Vexin-sur-Epte,27213_1511,G,ROUTE DE BRAY ET LU,
322075169,00027,32207516900027,O,1996-08-01,NN,,,,true,1,,8,B,RTE,D ECOS,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,60.2E,NAF1993,N,1.638649,49.12224,0.47,housenumber,8bis Route d’Ecos 27630 Vexin-sur-Epte,27213_1521_00008_bis,G,8BIS ROUTE D ECOS,
322907684,00011,32290768400011,O,,,,,,true,1,,39,,RTE,DE BRAY LU,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.643183,49.125663,0.47,street,Route de Bray et Lu 27630 Vexin-sur-Epte,27213_1511,G,ROUTE DE BRAY ET LU,
340183748,00029,34018374800029,O,,NN,,,2006-11-25T10:37:41,true,1,,13,,RTE,D ECOS,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.6F,NAF1993,N,1.639494,49.121616,0.56,housenumber,13 Route d’Ecos 27630 Vexin-sur-Epte,27213_1521_00013,G,13 ROUTE D ECOS,
341880888,00019,34188088800019,O,1987-08-01,NN,,,,true,1,,,,RTE,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.656718,49.166463,0.65,street,Route de l’Allee Couverte 27630 Vexin-sur-Epte,27213_1476,G,ROUTE DE L ALLEE COUVERTE,
341881365,00017,34188136500017,O,1987-08-01,NN,,,,true,1,,,,RTE,DE BRAY LU,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,1.643183,49.125663,0.52,street,Route de Bray et Lu 27630 Vexin-sur-Epte,27213_1511,G,ROUTE DE BRAY ET LU,
341881530,00016,34188153000016,O,1987-08-01,NN,,,,true,1,,,,RTE,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,45.2V,NAF1993,N,1.656718,49.166463,0.65,street,Route de l’Allee Couverte 27630 Vexin-sur-Epte,27213_1476,G,ROUTE DE L ALLEE COUVERTE,
342742129,00022,34274212900022,O,,NN,,,,true,1,,3,,RTE,DE BRAY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,1.640992,49.122401,0.56,housenumber,3 Route de Bray 27630 Vexin-sur-Epte,27213_1510_00003,G,3 ROUTE DE BRAY,
348563768,00012,34856376800012,O,,NN,,,,true,1,,28,,RTE,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,65.03,NAP,N,1.636165,49.117504,0.67,housenumber,28 Route de Gasny 27630 Vexin-sur-Epte,27213_1519_00028,G,28 ROUTE DE GASNY,
348663592,00015,34866359200015,O,,NN,,,,true,1,,14,,RUE,DU BOIS DE BAQUET,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,22.1A,NAF1993,N,1.62502,49.128421,0.71,street,Bois de Baquet - Fourges 27630 Vexin-sur-Epte,27213_B378,G,BOIS DE BAQUET  FOURGES,
349678805,00012,34967880500012,O,,NN,,,,true,1,,9,,RTE,DE GASNY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.4A,NAF1993,N,1.639321,49.120064,0.58,housenumber,9 Route de Gasny 27630 Vexin-sur-Epte,27213_1519_00009,G,9 ROUTE DE GASNY,
353255631,00015,35325563100015,O,,NN,,,,true,1,,,,LOT,LE VILLAGE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.05,NAP,N,1.640637,49.12087,0.82,street,Le Village - Fourges 27630 Vexin-sur-Epte,27213_B426,G,LE VILLAGE  FOURGES,
353410624,00012,35341062400012,O,,NN,,,,true,1,,10,,RUE,DU COMMERCE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.1B,NAF1993,N,1.641483,49.121427,0.72,housenumber,10 Rue du Commerce 27630 Vexin-sur-Epte,27213_1520_00010,G,10 RUE DU COMMERCE,
379065113,00019,37906511300019,O,,,,,,true,1,,10,B,RUE,DE LA TERRIERE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,45.3F,NAF1993,N,1.638171,49.120833,0.68,housenumber,10bis Rue de la Terriere 27630 Vexin-sur-Epte,27213_1516_00010_bis,G,10BIS RUE DE LA TERRIERE,
380027599,00014,38002759900014,O,,NN,,,,true,1,,12,,RUE,DE LA PETITE VALLEE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1991-01-13,F,,,,,78.02,NAP,N,1.62306,49.13517,0.77,housenumber,12 Rue de la Petite Vallee 27630 Vexin-sur-Epte,27213_1527_00012,G,12 RUE DE LA PETITE VALLEE,
380702043,00023,38070204300023,O,2000-11-20,,,,,true,1,,1,,CHE,DE LA CAVEE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,51.1T,NAF1993,N,1.63547,49.122977,0.88,housenumber,1 Chemin de la Cavee (Fourges) 27630 Vexin-sur-Epte,27213_1512_00001,G,1 CHEMIN DE LA CAVEE,FOURGES
387679301,00011,38767930100011,O,,NN,,,,true,1,,8,,RUE,DES CHAMPS DES ALOUETTES,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.1C,NAF1993,N,1.63249,49.124882,0.64,street,Rue du Champ des Alouettes 27630 Vexin-sur-Epte,27213_1530,G,RUE DU CHAMP DES ALOUETTES,
391077948,00019,39107794800019,O,,,,,,true,1,,28,,RTE,DE GASNY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,50.2Z,NAF1993,N,1.636165,49.117504,0.6,housenumber,28 Route de Gasny 27630 Vexin-sur-Epte,27213_1519_00028,G,28 ROUTE DE GASNY,
397542689,00013,39754268900013,O,,,,,,true,1,,2,,SEN,DES CHAMPS,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.64073,49.123189,0.62,housenumber,2 Sente des Champs 27630 Vexin-sur-Epte,27213_1524_00002,G,2 SENTE DES CHAMPS,
398338368,00010,39833836800010,O,1994-09-09,NN,,,,true,1,,8,,RTE,D'ECOS,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,60.2G,NAF1993,O,1.638693,49.121999,0.54,housenumber,8 Route d’Ecos 27630 Vexin-sur-Epte,27213_1521_00008,G,8 ROUTE D ECOS,
401586847,00014,40158684700014,O,1995-07-15,NN,,,,true,1,,3,B,RUE,DU VAL CORBON,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,26.7Z,NAF1993,O,1.620667,49.131689,0.66,housenumber,3bis Rue du Val Corbon 27630 Vexin-sur-Epte,27213_1517_00003_bis,G,3BIS RUE DU VAL CORBON,
403805153,00018,40380515300018,O,1996-01-30,NN,,,2015-06-15T09:54:20,false,4,,,,,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409269966,00019,40926996600019,O,1900-01-01,NN,,,2011-05-03T00:27:45,false,3,,,,,MAIRIE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,52.6E,NAF1993,N,1.634568,49.123536,0.58,street,Chemin de la Cavee (Fourges) 27630 Vexin-sur-Epte,27213_1512,G,CHEMIN DE LA CAVEE,FOURGES
412530131,00017,41253013100017,O,1997-06-01,,,,,true,1,,4,,RUE,DU VOIRY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,1.641588,49.118706,0.56,housenumber,4 Rue de Voiry 27630 Vexin-sur-Epte,27213_1518_00004,G,4 RUE DE VOIRY,
420773350,00012,42077335000012,O,1998-11-02,NN,,,,true,1,,26,,RTE,DE GASNY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,37.2Z,NAF1993,O,1.636213,49.117857,0.6,housenumber,26 Route de Gasny 27630 Vexin-sur-Epte,27213_1519_00026,G,26 ROUTE DE GASNY,
434037495,00018,43403749500018,O,2001-01-15,NN,,,,true,1,,13,,RUE,DE LA TERRIERE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6G,NAF1993,N,1.636799,49.120894,0.75,housenumber,13 Rue de la Terriere 27630 Vexin-sur-Epte,27213_1516_00013,G,13 RUE DE LA TERRIERE,
603646621,00012,60364662100012,O,,NN,,,,true,1,,,,,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
723642641,00010,72364264100010,O,,,,,,true,1,,,,LD,LE CLOS,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1C,NAF1993,N,1.640637,49.12087,0.61,street,Le Village - Fourges 27630 Vexin-sur-Epte,27213_B426,G,LE VILLAGE  FOURGES,
780811451,00019,78081145100019,O,,,,,,true,1,,,,,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780811469,00011,78081146900011,O,,,,,,true,1,,,,RUE,DU COMMERCE,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,1.641661,49.122127,0.69,street,Rue du Commerce 27630 Vexin-sur-Epte,27213_1520,G,RUE DU COMMERCE,
780811477,00022,78081147700022,O,,NN,,,,true,1,,6,,RUE,DU VOIRY,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3A,NAF1993,N,1.641453,49.118611,0.56,housenumber,6 Rue de Voiry 27630 Vexin-sur-Epte,27213_1518_00006,G,6 RUE DE VOIRY,
780811493,00011,78081149300011,O,,,,,,true,1,,,,,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
786493809,00010,78649380900010,O,,,,,,true,1,,,,,,27630,FOURGES,,,27262,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
