siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801629,00013,21880162900013,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.058954,48.167474,0.94,street,Rue de l’Eglise 88260 Esley,88162_0080,G,RUE DE L EGLISE,
218801629,00021,21880162900021,O,1983-12-21,NN,,,2016-04-26T01:27:27,false,3,,140,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0589,48.168239,0.94,housenumber,140 Rue de l’Eglise 88260 Esley,88162_0080_00140,G,140 RUE DE L EGLISE,
218801629,00039,21880162900039,O,1997-01-01,NN,,,2008-01-04T18:44:46,false,3,,140,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.0589,48.168239,0.94,housenumber,140 Rue de l’Eglise 88260 Esley,88162_0080_00140,G,140 RUE DE L EGLISE,
218801629,00047,21880162900047,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,140,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.0589,48.168239,0.94,housenumber,140 Rue de l’Eglise 88260 Esley,88162_0080_00140,G,140 RUE DE L EGLISE,
218801629,00054,21880162900054,O,1997-01-01,NN,,,2008-01-04T18:44:46,false,3,,140,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.0589,48.168239,0.94,housenumber,140 Rue de l’Eglise 88260 Esley,88162_0080_00140,G,140 RUE DE L EGLISE,
218801629,00062,21880162900062,O,2007-01-01,,,,2008-01-04T18:44:46,false,2,,140,,RUE,DE L' EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,6.0589,48.168239,0.94,housenumber,140 Rue de l’Eglise 88260 Esley,88162_0080_00140,G,140 RUE DE L EGLISE,
268802568,00017,26880256800017,O,1992-01-01,NN,,,2016-07-23T12:07:53,true,4,MAIRIE,140,,RUE,DE L EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.0589,48.168239,0.94,housenumber,140 Rue de l’Eglise 88260 Esley,88162_0080_00140,G,140 RUE DE L EGLISE,
298801184,00011,29880118400011,O,1983-08-10,NN,,,2016-03-23T08:19:17,true,4,,,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,42.99Z,NAFRev2,N,6.058954,48.167474,0.94,street,Rue de l’Eglise 88260 Esley,88162_0080,G,RUE DE L EGLISE,
306062415,00014,30606241500014,O,,NN,,,,true,1,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
306345562,00012,30634556200012,O,1900-01-01,NN,,,2006-11-25T09:20:39,true,3,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
316499409,00019,31649940900019,O,1979-01-01,NN,,,2008-01-04T20:46:25,true,3,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
321053191,00011,32105319100011,O,1981-02-01,NN,,,2008-11-07T00:37:10,false,5,,,,RUE,PRINCIPALE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.6D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321053191,00029,32105319100029,O,1984-01-01,NN,,,2014-11-26T13:56:06,false,4,,540,,RUE,GRANDS JARDINS,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,6.057368,48.164284,0.9,housenumber,540 Rue des Grands Jardins 88260 Esley,88162_0087_00540,G,540 RUE DES GRANDS JARDINS,
321053191,00037,32105319100037,O,2014-02-26,,,,2014-12-18T03:29:30,true,1,,291,,RUE,DE L EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,ATELIER DU BREUIL,43.32B,NAFRev2,N,6.058611,48.166613,0.94,housenumber,291 Rue de l’Eglise 88260 Esley,88162_0080_00291,G,291 RUE DE L EGLISE,
321194599,00015,32119459900015,O,1981-02-19,NN,,,2014-09-29T09:07:09,true,5,,191,,RTE,DE ROMONCOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,6.056847,48.171813,0.77,housenumber,191 Route de Remoncourt 88260 Esley,88162_0097_00191,G,191 ROUTE DE REMONCOURT,
322288275,00090,32228827500090,O,2008-11-03,,,,2014-07-08T00:26:48,false,2,,11,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2009-06-30,F,T T P,,,,43.99C,NAFRev2,N,6.05774,48.169616,0.94,housenumber,11 Rue de l’Eglise 88260 Esley,88162_0080_00011,G,11 RUE DE L EGLISE,
322288275,00108,32228827500108,O,2016-09-01,,,4399CZ,2021-08-02T09:30:02,false,2,,11,,RUE,DE L EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LMTP,43.99C,NAFRev2,N,6.05774,48.169616,0.94,housenumber,11 Rue de l’Eglise 88260 Esley,88162_0080_00011,G,11 RUE DE L EGLISE,
332973536,00011,33297353600011,O,1985-01-01,NN,,,2017-11-07T10:11:12,true,5,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337966212,00017,33796621200017,O,1986-06-06,NN,,,2018-12-21T03:46:26,true,4,,,,,CHEZ MR KISLIG GERALD,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342393261,00017,34239326100017,O,1987-09-16,NN,,,2006-11-25T10:44:32,true,3,MAIRIE,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
347408221,00013,34740822100013,O,,,,,,true,1,,15,,RUE,DES CANES,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,47.01,NAP,N,6.057234,48.171696,0.94,housenumber,15 Rue des Canes 88260 Esley,88162_0020_00015,G,15 RUE DES CANES,
380071548,00016,38007154800016,O,1990-07-01,NN,,,2017-07-05T05:13:32,true,4,,,,RTE,DE REMONCOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.056023,48.170706,0.84,street,Route de Remoncourt 88260 Esley,88162_0097,G,ROUTE DE REMONCOURT,
382530095,00019,38253009500019,O,1991-04-09,NN,,,2020-08-25T10:19:29,false,6,CHEZ M. ALAIN FERRY,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
387960347,00012,38796034700012,O,1992-06-01,,,,,false,4,,131,,RUE,DES CANES,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,6.058861,48.170865,0.94,housenumber,131 Rue des Canes 88260 Esley,88162_0020_00131,G,131 RUE DES CANES,
388652174,00029,38865217400029,O,2004-10-01,NN,,,2014-07-08T01:14:53,false,4,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
389420597,00020,38942059700020,O,2011-02-01,,,,2012-11-09T00:51:48,true,2,DU SAUVEUR,214,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,46.19B,NAFRev2,N,6.061808,48.168756,0.94,housenumber,214 Rue du Sauveur 88260 Esley,88162_0100_00214,G,214 RUE DU SAUVEUR,
399745330,00015,39974533000015,O,1995-02-01,NN,,,2008-01-04T19:15:23,true,3,MAIRIE,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399837160,00015,39983716000015,O,1995-01-01,NN,,,2013-02-02T12:48:16,true,4,,61,,RTE,DE REMONCOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,68.20B,NAFRev2,N,6.05644,48.170524,0.85,housenumber,61 Route de Remoncourt 88260 Esley,88162_0097_00061,G,61 ROUTE DE REMONCOURT,
399837541,00016,39983754100016,O,1995-01-01,NN,,,2013-05-24T03:35:33,true,4,,61,,RTE,DE REMONCOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.05644,48.170524,0.85,housenumber,61 Route de Remoncourt 88260 Esley,88162_0097_00061,G,61 ROUTE DE REMONCOURT,
404129546,00010,40412954600010,O,1990-03-16,NN,,,2009-09-07T10:57:25,true,4,,31,,RUE,DE LA CROIX DE LA SALLE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,6.057045,48.172188,0.93,housenumber,31 Rue de la Croix de la Salle 88260 Esley,88162_0068_00031,G,31 RUE DE LA CROIX DE LA SALLE,
407924042,00010,40792404200010,O,1994-07-01,NN,,,2009-12-30T05:08:41,true,3,,64,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,6.059768,48.169718,0.94,housenumber,64 Rue du Sauveur 88260 Esley,88162_0100_00064,G,64 RUE DU SAUVEUR,
409097276,00011,40909727600011,O,1979-04-01,NN,,,2016-02-10T03:31:24,true,4,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418758256,00014,41875825600014,O,1998-05-04,NN,,,2017-05-30T19:31:10,true,6,,64,,RUE,DES CANES,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.31Z,NAFRev2,N,6.057919,48.171217,0.94,housenumber,64 Rue des Canes 88260 Esley,88162_0020_00064,G,64 RUE DES CANES,
428043673,00014,42804367300014,O,1971-02-01,NN,,,2013-06-19T03:35:19,true,4,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429325087,00014,42932508700014,O,2000-02-01,NN,,,2018-09-29T12:10:15,true,7,,15,,RUE,DES CANES,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.32A,NAFRev2,N,6.057234,48.171696,0.94,housenumber,15 Rue des Canes 88260 Esley,88162_0020_00015,G,15 RUE DES CANES,
435288212,00028,43528821200028,O,2004-07-31,NN,,,2021-10-27T08:16:03,true,8,,90,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.91B,NAFRev2,O,6.058396,48.168757,0.94,housenumber,90 Rue de l’Eglise 88260 Esley,88162_0080_00090,G,90 RUE DE L EGLISE,
440040186,00015,44004018600015,O,2000-01-01,NN,,,2011-01-28T03:56:40,true,4,,251,,RTE,DE REMONCOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,6.057925,48.171996,0.86,housenumber,251 Route de Remoncourt 88260 Esley,88162_0097_00251,G,251 ROUTE DE REMONCOURT,
442259198,00012,44225919800012,O,2001-03-01,NN,,,,true,1,,280,,RUE,DE L EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,67.2Z,NAF1993,N,6.058547,48.166743,0.94,housenumber,280 Rue de l’Eglise 88260 Esley,88162_0080_00280,G,280 RUE DE L EGLISE,
452476047,00017,45247604700017,O,2004-01-28,NN,,,2007-04-23T09:33:19,true,3,,16,,RUE,DU CHENE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,74.8K,NAFRev1,N,6.058711,48.168917,0.94,housenumber,16 Rue du Chêne 88260 Esley,88162_0060_00016,G,16 RUE DU CHENE,
452476070,00019,45247607000019,O,1991-07-06,NN,,,2006-11-01T00:33:21,true,3,,95,,RUE,DES CANES,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,55.2E,NAFRev1,N,6.058218,48.171173,0.94,housenumber,95 Rue des Canes 88260 Esley,88162_0020_00095,G,95 RUE DES CANES,
453212557,00012,45321255700012,O,2004-04-01,NN,,,2008-09-21T05:01:27,true,3,,64,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,01.1A,NAFRev1,N,6.059768,48.169718,0.94,housenumber,64 Rue du Sauveur 88260 Esley,88162_0100_00064,G,64 RUE DU SAUVEUR,
491685020,00027,49168502000027,O,2013-06-10,,,,2021-02-23T13:58:08,true,1,,219,,RUE,SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,68.20B,NAFRev2,N,6.062053,48.168822,0.88,housenumber,219 Rue du Sauveur 88260 Esley,88162_0100_00219,G,219 RUE DU SAUVEUR,
511131229,00029,51113122900029,O,2022-03-01,,,4333ZZ,2022-03-05T11:58:43,true,1,,74,,RUE,DU CHATEAU,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,KALYRENOV,43.33Z,NAFRev2,N,6.059963,48.168827,0.94,housenumber,74 Rue du Château 88260 Esley,88162_0040_00074,G,74 RUE DU CHATEAU,
514759463,00011,51475946300011,O,2009-09-08,,,,2021-02-23T15:26:34,true,1,,160,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,95.29Z,NAFRev2,N,6.060951,48.168988,0.94,housenumber,160 Rue du Sauveur 88260 Esley,88162_0100_00160,G,160 RUE DU SAUVEUR,
523593242,00010,52359324200010,O,2010-08-02,,,,2015-12-03T04:10:38,true,2,,60,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,6.057935,48.168973,0.94,housenumber,60 Rue de l’Eglise 88260 Esley,88162_0080_00060,G,60 RUE DE L EGLISE,
523639953,00026,52363995300026,O,2014-12-28,,,,2015-03-22T04:19:47,false,1,,,,,LINDRECOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,35.11Z,NAFRev2,N,5.3509958,49.103576,0.74,poi.canal,Canal du Moulin Landrecourt-Lempire,https://osm.org/way/76689160,G,,
527829410,00036,52782941000036,O,2011-07-01,,,,2016-10-26T13:50:05,false,1,,,,LD,CHAMPS AU OUI,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539946731,00012,53994673100012,O,2012-01-01,,,,2012-02-16T08:12:19,true,1,,60,,RUE,DE L'EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,6.057935,48.168973,0.94,housenumber,60 Rue de l’Eglise 88260 Esley,88162_0080_00060,G,60 RUE DE L EGLISE,
783441652,00014,78344165200014,O,,NN,,,,true,1,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
783441660,00017,78344166000017,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,1964-03-01,F,,,,,52.2L,NAF1993,N,6.063183,48.169421,0.93,street,Rue de la Chapelle 88260 Esley,88162_0035,G,RUE DE LA CHAPELLE,
783441694,00016,78344169400016,O,1900-01-01,NN,,,2008-01-05T03:21:31,true,3,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
783469869,00078,78346986900078,O,1992-07-09,00,2020,,2022-08-29T09:45:53,false,7,,,,,,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
790669287,00019,79066928700019,O,2013-02-01,,,,2015-12-04T04:23:22,true,2,,70,,RUE,DE L EGLISE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,STEF MULTI SERVICES,41.20B,NAFRev2,N,6.058156,48.168913,0.94,housenumber,70 Rue de l’Eglise 88260 Esley,88162_0080_00070,G,70 RUE DE L EGLISE,
792103806,00016,79210380600016,O,2013-03-20,,,,2014-11-14T03:41:32,true,2,,80,,RUE,DE LA CHAPELLE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,43.34Z,NAFRev2,N,6.063363,48.169398,0.93,housenumber,80 Rue de la Chapelle 88260 Esley,88162_0035_00080,G,80 RUE DE LA CHAPELLE,
794227546,00015,79422754600015,O,2013-06-25,,,,2023-02-15T03:45:01,true,4,,24,,RUE,DE LA CHAPELLE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,KRT CONCEPT,43.32B,NAFRev2,N,6.062522,48.168997,0.93,housenumber,24 Rue de la Chapelle 88260 Esley,88162_0035_00024,G,24 RUE DE LA CHAPELLE,
794284893,00011,79428489300011,O,2013-06-21,,,,2014-11-18T03:43:52,true,3,,219,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,6.062053,48.168822,0.94,housenumber,219 Rue du Sauveur 88260 Esley,88162_0100_00219,G,219 RUE DU SAUVEUR,
805158789,00018,80515878900018,O,2014-10-13,01,2020,4322BB,2023-01-26T03:48:08,true,4,,215,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,SARL DARQU'ENERGY PERE ET FILS,43.22B,NAFRev2,O,6.061816,48.168889,0.94,housenumber,215 Rue du Sauveur 88260 Esley,88162_0100_00215,G,215 RUE DU SAUVEUR,
818321192,00010,81832119200010,O,2016-01-01,01,2020,,2022-08-29T10:09:12,true,1,,70,,PL,DU PAQUIS,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.058089,48.166576,0.82,housenumber,70 Place du Paquis 88260 Esley,88162_0090_00070,G,70 PLACE DU PAQUIS,
829444504,00015,82944450400015,O,2017-04-01,,,3312ZA,2021-07-02T11:40:14,true,4,,,,RTE,DE REMONCOURT,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,46.61Z,NAFRev2,O,6.056023,48.170706,0.84,street,Route de Remoncourt 88260 Esley,88162_0097,G,ROUTE DE REMONCOURT,
848617411,00014,84861741100014,O,2019-03-01,,,,2022-10-03T14:59:47,false,3,,130,,RUE,DE LA CHAPELLE,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2022-09-29,F,,,,,46.21Z,NAFRev2,O,6.063663,48.169867,0.93,housenumber,130 Rue de la Chapelle 88260 Esley,88162_0035_00130,G,130 RUE DE LA CHAPELLE,
878071588,00015,87807158800015,O,2019-10-01,,,,2019-10-15T07:45:16,true,1,,74,,RUE,DU CHATEAU,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,6.059963,48.168827,0.94,housenumber,74 Rue du Château 88260 Esley,88162_0040_00074,G,74 RUE DU CHATEAU,
882229412,00011,88222941200011,O,2020-02-29,,,,2020-03-06T08:33:52,true,1,,174,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,47.99A,NAFRev2,N,6.061155,48.168789,0.94,housenumber,174 Rue du Sauveur 88260 Esley,88162_0100_00174,G,174 RUE DU SAUVEUR,
890969728,00017,89096972800017,O,2020-01-15,,,,2020-12-01T09:20:29,true,1,,64,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,LASSAUSSE PIERRE,02.40Z,NAFRev2,N,6.059768,48.169718,0.94,housenumber,64 Rue du Sauveur 88260 Esley,88162_0100_00064,G,64 RUE DU SAUVEUR,
893268359,00013,89326835900013,O,2020-07-09,,,4312BA,2021-01-26T14:35:35,true,1,,160,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,LBTP,43.12A,NAFRev2,N,6.060951,48.168988,0.94,housenumber,160 Rue du Sauveur 88260 Esley,88162_0100_00160,G,160 RUE DU SAUVEUR,
898481858,00014,89848185800014,O,2021-01-01,,,1610AQ,2021-04-22T08:38:05,true,1,,64,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,MGL BOIS,14.13Z,NAFRev2,N,6.059768,48.169718,0.94,housenumber,64 Rue du Sauveur 88260 Esley,88162_0100_00064,G,64 RUE DU SAUVEUR,
919232892,00019,91923289200019,O,2022-10-01,,,3320AZ,2022-09-15T04:06:05,true,1,,20,,R,DES CANES,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,ENTREPRISE REMI ANDRE,33.20A,NAFRev2,N,6.057991,48.171288,0.61,street,Rue des Canes 88260 Esley,88162_0020,G,RUE DES CANES,
948546783,00010,94854678300010,O,2023-01-30,,,,2023-02-04T16:18:07,true,1,,135,,RUE,DU SAUVEUR,88260,ESLEY,,,88162,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,43.21A,NAFRev2,N,6.060535,48.169183,0.94,housenumber,135 Rue du Sauveur 88260 Esley,88162_0100_00135,G,135 RUE DU SAUVEUR,
