siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402858,00013,21740285800013,O,1983-03-01,02,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.857558,46.022093,0.51,street,Route de la Ville 74910 Usinens,74285_0500,D,ROUTE DE LA VILLE,
217402858,00021,21740285800021,O,1983-12-21,01,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.841761,46.008065,0.46,street,Chemin de Bantieu 74910 Usinens,74285_0020,G,CHEMIN DE BANTIEU,
217402858,00039,21740285800039,O,1997-01-01,NN,,,2008-01-04T18:41:48,false,3,MAIRIE,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'USINENS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402858,00047,21740285800047,O,1999-01-01,NN,,,2013-05-17T14:38:22,false,4,MAIRIE,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2009-12-09,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267402600,00014,26740260000014,O,1986-01-06,NN,,,2016-11-20T14:06:29,true,4,MAIRIE,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305279069,00028,30527906900028,O,,NN,,,,true,1,,,,LD,PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,5.849222,46.010005,0.93,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
326221918,00013,32622191800013,O,1983-01-01,NN,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326502713,00018,32650271300018,O,,,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,,,0,,,,,,
327724951,00022,32772495100022,O,2010-08-01,,,,2016-09-05T09:53:37,false,2,LA SOURCE,132,,CHE,DE VERS DALLE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,45.20A,NAFRev2,N,5.841909,46.011284,0.86,housenumber,132 Chemin de Vers Dalle 74910 Usinens,74285_0440_00132,G,132 CHEMIN DE VERS DALLE,
328897293,00028,32889729300028,O,1997-01-01,01,2020,,2022-08-29T09:20:37,true,3,,10,,CHE,DE VERS FAVRE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,5.841012,46.009988,0.73,housenumber,10 Chemin de Vers Fabre 74910 Usinens,74285_0460_00010,G,10 CHEMIN DE VERS FABRE,
329797187,00021,32979718700021,O,1997-01-01,NN,,,2022-08-04T08:45:05,true,4,,,,,VILLA DE TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,71.11Z,NAFRev2,N,5.856089,46.014303,0.56,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
331600700,00016,33160070000016,O,1985-02-01,NN,,,,true,1,,,,,LE PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,5.849222,46.010005,0.74,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
332769835,00056,33276983500056,O,1997-09-18,NN,,,2006-10-27T02:23:24,true,3,,,,,VERS CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.2A,NAF1993,,5.840491,46.009925,0.43,street,Chemin de Vers Fabre 74910 Usinens,74285_0460,G,CHEMIN DE VERS FABRE,
337932545,00029,33793254500029,O,1991-10-01,,,,,false,4,,,,LD,AU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1993-12-25,F,RESTAURANT DES USSES,,,,55.1A,NAF1993,N,5.849222,46.010005,0.81,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
342391158,00017,34239115800017,O,,NN,,,,true,1,,,,LD,LA FERME DE L OYE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
344192877,00019,34419287700019,O,1988-01-01,NN,,,2021-12-21T15:06:07,true,3,,920,,RTE,DU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.851591,46.01243,0.87,housenumber,920 Route du Pont Rouge 74910 Usinens,74285_0321_00920,G,920 ROUTE DU PONT ROUGE,
350213096,00018,35021309600018,O,1989-04-01,NN,,,2006-10-27T23:37:17,true,4,,,,LD,AU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.849222,46.010005,0.81,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
353008477,00039,35300847700039,O,1998-11-30,02,2020,,2022-08-29T09:03:30,true,3,,,,,TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,5.856089,46.014303,0.91,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
380417105,00018,38041710500018,O,1990-11-01,01,2020,,2022-08-29T09:07:29,true,3,,154,,RTE,DE LA VILLE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.857558,46.022093,0.67,street,Route de la Ville 74910 Usinens,74285_0500,G,ROUTE DE LA VILLE,
380920074,00024,38092007400024,O,1999-01-01,NN,,,2008-01-04T21:49:13,true,3,,,,,TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.856089,46.014303,0.91,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
383258670,00025,38325867000025,O,1999-01-01,NN,,,2013-05-03T11:43:17,true,4,TANAY,,,,TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.52A,NAFRev2,N,5.856089,46.014303,0.91,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
391257110,00018,39125711000018,O,1993-04-02,NN,,,,true,1,,,,,FERME TANAY  CHEF LIEU,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391317435,00017,39131743500017,O,1993-04-01,NN,,,,true,1,,,,,CHATEL,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,02.0B,NAF1993,N,5.847476,45.994129,0.9,street,Route du Château de Châtel 74910 Usinens,74285_0120,G,ROUTE DU CHATEAU DE CHATEL,
392709051,00016,39270905100016,O,1993-10-01,,,,2017-12-29T15:40:57,false,5,,,,,CRUAZ,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392709051,00024,39270905100024,O,2017-12-12,,,,2021-02-23T11:18:30,true,1,,2438,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,68.20B,NAFRev2,N,5.853862,46.024808,0.88,housenumber,2438 Route de Chêne-En-Semine 74910 Usinens,74285_0140_02438,G,2438 ROUTE DE CHENE EN SEMINE,
394670483,00012,39467048300012,O,1993-01-01,NN,,,2006-10-28T02:12:38,true,3,,,,,BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,
398122077,00017,39812207700017,O,1994-06-26,NN,,,2006-12-15T00:55:06,false,3,,,,,LE PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1995-02-19,F,,,,,55.3A,NAF1993,N,5.849222,46.010005,0.74,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
402039747,00025,40203974700025,O,2003-07-01,NN,,,2008-01-04T19:57:21,true,3,,,,,HAMEAU DE BENOZ,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,5.833906,46.003865,0.53,street,Route de Benoz 74910 Usinens,74285_0030,G,ROUTE DE BENOZ,
403853898,00019,40385389800019,O,1995-04-01,NN,,,2013-09-11T04:20:51,true,6,BOVINENS,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,55.20Z,NAFRev2,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,D,ROUTE DE BOVINENS,
409999349,00015,40999934900015,O,1975-01-01,NN,,,,true,4,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409999364,00014,40999936400014,O,1988-12-31,NN,,,2020-11-30T09:31:52,true,3,,,,,CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.850424,46.012496,0.91,street,Impasse de Croix 74910 Usinens,74285_0200,G,IMPASSE DE CROIX,
409999380,00010,40999938000010,O,,NN,,,,true,1,,,,,BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,
409999398,00012,40999939800012,O,1985-12-31,NN,,,,true,4,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411303811,00011,41130381100011,O,1997-03-01,,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
411646896,00034,41164689600034,O,2009-06-22,,,,2015-03-26T10:39:30,false,2,BOVINENS,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,90.03A,NAFRev2,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,D,ROUTE DE BOVINENS,
411646896,00042,41164689600042,O,2015-03-15,,,,2016-02-23T14:20:14,false,2,LIEU DIT BONVINANS,2438,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,58.11Z,NAFRev2,N,5.853862,46.024808,0.88,housenumber,2438 Route de Chêne-En-Semine 74910 Usinens,74285_0140_02438,G,2438 ROUTE DE CHENE EN SEMINE,
412708729,00014,41270872900014,O,1984-12-31,NN,,,2008-01-04T22:21:14,true,3,,,,,CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.850424,46.012496,0.91,street,Impasse de Croix 74910 Usinens,74285_0200,G,IMPASSE DE CROIX,
412718314,00013,41271831400013,O,,,,,,true,1,,,,,CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1C,NAF1993,N,5.850424,46.012496,0.91,street,Impasse de Croix 74910 Usinens,74285_0200,G,IMPASSE DE CROIX,
413127671,00019,41312767100019,O,1997-09-01,,,,2021-02-11T03:45:43,true,6,BOVINENS,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2020-11-23,F,CHEVRERIE DE LA VILLE,,,,01.45Z,NAFRev2,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,D,ROUTE DE BOVINENS,
414482448,00027,41448244800027,O,1999-06-02,,,,,false,3,,,,,LE VILLAGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2000-04-01,F,CLEA CONSEIL ET FORMATION,,,,80.4C,NAF1993,N,5.857558,46.022093,0.43,street,Route de la Ville 74910 Usinens,74285_0500,G,ROUTE DE LA VILLE,
418419933,00027,41841993300027,O,1999-09-01,,,,2011-05-03T00:34:10,false,2,,,,,VERS CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,,,,5.840491,46.009925,0.43,street,Chemin de Vers Fabre 74910 Usinens,74285_0460,G,CHEMIN DE VERS FABRE,
418644340,00014,41864434000014,O,1997-01-01,NN,,,,true,4,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421735028,00019,42173502800019,O,1998-12-31,NN,,,2011-09-07T09:33:07,false,4,,,,,BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,64.30Z,NAFRev2,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,
421813551,00015,42181355100015,O,1999-02-01,NN,,,2012-03-22T04:58:04,true,4,,,,,LE PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,96.09Z,NAFRev2,N,5.849222,46.010005,0.74,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
434333068,00022,43433306800022,O,2002-01-01,NN,,,2010-07-16T09:57:35,false,4,,,,,CHEF LIEU,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,86.90D,NAFRev2,N,5.841761,46.008065,0.46,street,Chemin de Bantieu 74910 Usinens,74285_0020,G,CHEMIN DE BANTIEU,
434333068,00030,43433306800030,O,2010-02-22,,,,2010-07-16T09:57:34,true,1,,310,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,86.90D,NAFRev2,N,5.842593,46.010189,0.88,housenumber,310 Route de Chêne-En-Semine 74910 Usinens,74285_0140_00310,G,310 ROUTE DE CHENE EN SEMINE,
434368726,00023,43436872600023,O,2002-01-01,NN,,,2021-02-23T13:16:15,true,3,,310,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.842593,46.010189,0.88,housenumber,310 Route de Chêne-En-Semine 74910 Usinens,74285_0140_00310,G,310 ROUTE DE CHENE EN SEMINE,
435376843,00015,43537684300015,O,2000-12-01,NN,,,2006-11-25T17:22:28,true,3,,,,,VERS CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,74.2A,NAFRev1,O,5.840491,46.009925,0.43,street,Chemin de Vers Fabre 74910 Usinens,74285_0460,G,CHEMIN DE VERS FABRE,
437554363,00014,43755436300014,O,1983-01-01,NN,,,2012-07-28T18:10:24,true,4,,,,LD,BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,
439865973,00010,43986597300010,O,1999-01-01,NN,,,2009-01-19T03:46:14,true,4,,,,,TANAY OVEST,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.856089,46.014303,0.47,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
441516127,00012,44151612700012,O,2002-01-07,NN,,,,false,4,,,,LD,USINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,85.1G,NAFRev1,N,5.844996,46.010922,0.93,municipality,Usinens,74285,G,USINENS,
442500047,00018,44250004700018,O,2002-03-22,NN,,,2018-09-18T04:02:11,true,3,,,,,VILLA DE TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.856089,46.014303,0.56,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
442763934,00019,44276393400019,O,2002-06-14,NN,,,2008-01-05T21:14:56,true,3,,,,LD,LA CHEVRE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.844452,46.011452,0.64,street,Chemin de la Chambre 74910 Usinens,74285_0100,G,CHEMIN DE LA CHAMBRE,
442930533,00017,44293053300017,O,2002-04-01,01,2020,,2022-08-29T09:18:59,true,3,,67,,IMP,DE TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.856324,46.013751,0.82,housenumber,67 Impasse de Tanay 74910 Usinens,74285_0420_00067,G,67 IMPASSE DE TANAY,
451204044,00015,45120404400015,O,2003-11-15,NN,,,2018-10-03T08:50:35,true,3,,2680,,RTE,DU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.869739,46.018536,0.87,housenumber,2680 Route du Pont Rouge 74910 Usinens,74285_0321_02680,G,2680 ROUTE DU PONT ROUGE,
453837015,00024,45383701500024,O,2022-01-01,,,,2022-02-22T04:06:17,true,1,,3,,IMP,DE CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,A T E,43.21A,NAFRev2,O,5.850598,46.012179,0.82,housenumber,3 Impasse de Croix 74910 Usinens,74285_0200_00003,G,3 IMPASSE DE CROIX,
481211811,00015,48121181100015,O,2005-01-01,,,,2014-07-08T03:01:37,true,3,,,,,VERS CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,16.29Z,NAFRev2,N,5.840491,46.009925,0.43,street,Chemin de Vers Fabre 74910 Usinens,74285_0460,G,CHEMIN DE VERS FABRE,
481648970,00020,48164897000020,O,2020-09-01,,,,2021-02-23T13:45:25,true,1,,330,,IMP,DU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,5.868992,46.017665,0.67,street,Impasse du Pont Rouge 74910 Usinens,74285_0320,G,IMPASSE DU PONT ROUGE,
482931672,00018,48293167200018,O,2005-06-01,NN,,,2011-04-23T14:23:11,false,5,,,,,BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.41B,NAFRev2,O,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,
491346318,00026,49134631800026,O,2009-01-01,,,,2021-02-23T13:57:36,true,1,,,,LD,BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,N,5.853083,46.02076,0.92,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,
491665428,00034,49166542800034,O,2007-12-16,,,,2021-06-16T08:45:43,true,2,,,,,TANAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,71.11Z,NAFRev2,N,5.856089,46.014303,0.91,street,Impasse de Tanay 74910 Usinens,74285_0420,G,IMPASSE DE TANAY,
493525554,00017,49352555400017,O,2006-12-01,,,,2008-01-05T04:46:15,true,2,,,,LD,SUR LA FONTAINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,67.2Z,NAFRev1,N,-1.10203,47.3827311,0.88,poi.school,École Primaire Publique La Fontaine Vair-sur-Loire,https://osm.org/way/330839931,G,,
493947238,00017,49394723800017,O,2006-09-22,,,,2008-01-05T04:57:59,true,2,,,,,LA FERME DE L'OYE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494375827,00016,49437582700016,O,2007-02-15,,,,2014-07-10T00:45:00,true,3,BOVINENS - SUR PREDON,,,,LA FRUITIERE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,43.22A,NAFRev2,N,5.853083,46.02076,0.35,street,Route de Bovinens 74910 Usinens,74285_0060,D,ROUTE DE BOVINENS,
497543934,00010,49754393400010,O,2007-04-01,01,2020,,2022-08-29T09:29:09,true,2,,10,,RTE,DU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.842282,46.008362,0.86,housenumber,10 Route du Pont Rouge 74910 Usinens,74285_0321_00010,G,10 ROUTE DU PONT ROUGE,
504210220,00027,50421022000027,O,2018-11-01,,,,2019-07-03T03:49:00,false,2,,229,,CHE,DE LAVONEL,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,46.19B,NAFRev2,N,5.853618,46.010519,0.61,housenumber,229 Chemin de Lovanel 74910 Usinens,74285_0260_00229,G,229 CHEMIN DE LOVANEL,
510899115,00024,51089911500024,O,2022-05-24,,,3109BA,2022-09-03T13:41:37,true,1,,115,,RTE,DU LEVANT,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,LE PETIT TAPISSIER,31.09B,NAFRev2,N,5.844659,46.010293,0.64,street,Route du Levant 74910 Usinens,74285_0250,G,ROUTE DU LEVANT,
511763435,00019,51176343500019,O,2008-12-23,,,,2009-04-10T09:35:10,true,1,,,,,LA PLANTE A JANTON,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
512003260,00019,51200326000019,O,2009-05-01,,,8121ZZ,2015-12-08T15:20:14,true,2,BOVINENS,1908,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,LEMMON DAVID,96.09Z,NAFRev2,N,5.85267,46.021515,0.88,housenumber,1908 Route de Chêne-En-Semine 74910 Usinens,74285_0140_01908,G,1908 ROUTE DE CHENE EN SEMINE,
512315052,00021,51231505200021,O,2016-04-01,,,2899BZ,2018-06-29T04:13:06,true,2,,1020,,RTE,DU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,TECH 2B,72.19Z,NAFRev2,N,5.852604,46.012872,0.87,housenumber,1020 Route du Pont Rouge 74910 Usinens,74285_0321_01020,G,1020 ROUTE DU PONT ROUGE,
512335704,00015,51233570400015,O,2009-05-01,,,,2013-09-13T04:10:53,true,3,HAMEAU VERS CROIX,1020,,RTE,DU PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,F2B CNC,23.99Z,NAFRev2,N,5.852604,46.012872,0.87,housenumber,1020 Route du Pont Rouge 74910 Usinens,74285_0321_01020,G,1020 ROUTE DU PONT ROUGE,
514578509,00010,51457850900010,O,2009-09-01,,,,2016-01-09T00:12:12,true,1,BOVINENS,,,,LES CHEVRIERS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,45.11Z,NAFRev2,N,5.853041,46.022361,0.8,street,Chemin des Chevriers 74910 Usinens,74285_0160,G,CHEMIN DES CHEVRIERS,
528646235,00010,52864623500010,O,2010-09-01,,,,2010-11-30T08:32:56,true,1,CROIX,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.13Z,NAFRev2,N,5.850424,46.012496,0.91,street,Impasse de Croix 74910 Usinens,74285_0200,D,IMPASSE DE CROIX,
531757029,01030,53175702901030,O,2018-02-07,,,,2018-02-12T11:41:24,false,1,,1532,,RTE,DE BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,35.11Z,NAFRev2,N,5.852239,46.01376,0.86,housenumber,1532 Route de Bovinens 74910 Usinens,74285_0060_01532,G,1532 ROUTE DE BOVINENS,
532026440,00018,53202644000018,O,2011-04-01,,,,2011-04-29T09:51:45,true,1,,200,,IMP,DE LA CROIX,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,5.850149,46.01292,0.66,housenumber,200 Impasse de Croix 74910 Usinens,74285_0200_00200,G,200 IMPASSE DE CROIX,
534313531,00020,53431353100020,O,2011-09-28,,,,2019-03-06T11:05:29,false,2,,53,,RTE,DE CHALLONGES,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.12A,NAFRev2,N,5.841178,46.008182,0.64,street,Route de Challonge 74910 Usinens,74285_0080,G,ROUTE DE CHALLONGE,
534677646,00018,53467764600018,O,2011-08-23,,,,2011-09-16T09:13:55,true,1,,161,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,85.51Z,NAFRev2,N,5.841339,46.009729,0.88,housenumber,161 Route de Chêne-En-Semine 74910 Usinens,74285_0140_00161,G,161 ROUTE DE CHENE EN SEMINE,
535238380,00013,53523838000013,O,2011-08-31,,,,2012-11-10T03:33:10,true,1,,2438,,RTE,DE CHENE EN SEMINE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,73.20Z,NAFRev2,N,5.853862,46.024808,0.88,housenumber,2438 Route de Chêne-En-Semine 74910 Usinens,74285_0140_02438,G,2438 ROUTE DE CHENE EN SEMINE,
539357772,00018,53935777200018,O,2012-01-06,,,,2012-11-10T03:49:21,true,1,,119,,,RTE DES COMBAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,85.52Z,NAFRev2,N,5.846208,46.019031,0.84,housenumber,119 Route des Combay 74910 Usinens,74285_0180_00119,G,119 ROUTE DES COMBAY,
752633461,00021,75263346100021,O,2012-07-09,,,,2021-02-23T16:09:01,true,1,,170,,RTE,DE LA VILLE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,47.79Z,NAFRev2,N,5.857755,46.022016,0.85,housenumber,170 Route de la Ville 74910 Usinens,74285_0500_00170,G,170 ROUTE DE LA VILLE,
753673128,00017,75367312800017,O,2012-09-01,NN,,,2014-06-14T10:15:20,true,1,,63,,RTE,DES COMBAY,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.41Z,NAFRev2,N,5.845448,46.018094,0.84,housenumber,63 Route des Combay 74910 Usinens,74285_0180_00063,G,63 ROUTE DES COMBAY,
776576548,00023,77657654800023,O,,NN,,,,true,1,,,,,LES LICORNES,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.05,NAP,N,5.9838969,45.5481443,0.8,poi.restaurant,La licorne d’or (Restaurant) Challes-les-Eaux,https://osm.org/node/3913432626,G,,
776636896,00016,77663689600016,O,,,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
776636904,00018,77663690400018,O,,NN,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1982-03-04,F,,,,,21.01,NAP,N,,,0,,,,,,
776636912,00011,77663691200011,O,,,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
776636953,00015,77663695300015,O,1900-01-01,,,,,true,3,,,,,PRESBYTERE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.840113,46.009222,0.35,street,Impasse du Pré Rosay 74910 Usinens,74285_0340,G,IMPASSE DU PRE ROSAY,
793052291,00010,79305229100010,O,2013-05-20,01,2020,,2022-08-29T09:50:42,true,2,,87,,CHE,DES CHEVRIERS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,43.12A,NAFRev2,O,5.852216,46.021465,0.84,housenumber,87 Chemin des Chevriers 74910 Usinens,74285_0160_00087,G,87 CHEMIN DES CHEVRIERS,
795975937,00017,79597593700017,O,,,,,,true,1,,,,LD,PONT ROUGE,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.849222,46.010005,0.93,street,Route du Pont Rouge 74910 Usinens,74285_0321,G,ROUTE DU PONT ROUGE,
796071652,00013,79607165200013,O,,,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.05,NAP,N,,,0,,,,,,
796072163,00010,79607216300010,O,,,,,,true,1,,,,,,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
796870566,00018,79687056600018,O,,,,,,true,1,,,,HAM,DE BOVINENS,74910,USINENS,,,74285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,5.853083,46.02076,0.93,street,Route de Bovinens 74910 Usinens,74285_0060,G,ROUTE DE BOVINENS,