siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405659,00015,21140565900015,O,1983-03-01,01,2021,,2023-11-27T13:19:59,true,3,,1,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.60563,49.332943,0.83,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
211405659,00023,21140565900023,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,1,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2015-12-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.60563,49.332943,0.83,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
251400412,00010,25140041200010,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,1,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-0.60563,49.332943,0.83,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
251404232,00018,25140423200018,O,1996-01-15,01,2021,,2023-11-27T13:26:52,true,4,MAIRIE,1,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,36.00Z,NAFRev2,O,-0.60563,49.332943,0.83,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
261405310,00010,26140531000010,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,1,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.60563,49.332943,0.83,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
291400166,00018,29140016600018,O,1984-01-16,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,1,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.60563,49.332943,0.83,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
306381088,00047,30638108800047,O,1999-05-07,NN,,,2019-11-14T14:00:19,true,3,,16,,ALL,CENTRAL,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,45.4J,NAFRev1,N,-0.601982,49.339293,0.76,housenumber,16 Allee Centrale 14960 Saint-Côme-de-Fresné,14565_0080_00016,G,16 ALLEE CENTRALE,
308610856,00038,30861085600038,O,,,,,2019-11-14T14:00:19,true,1,,3,,RTE,DE MEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.603089,49.330648,0.85,housenumber,3 Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00003,G,3 ROUTE DE MEUVAINES,
308758879,00016,30875887900016,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
310091301,00054,31009130100054,O,2021-11-01,,,4322AZ,2022-03-07T09:00:46,true,1,,5,,,RESIDENCE LES PONTONS,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,CASA.14,43.22A,NAFRev2,N,-0.59516,49.339177,0.56,housenumber,5 Lotissement les Pontons 14960 Saint-Côme-de-Fresné,14565_b28puy_00005,G,5 LOTISSEMENT LES PONTONS,
310683784,00030,31068378400030,O,2006-05-01,NN,,,2019-11-14T14:00:19,true,4,,3,,RTE,DU DEBARQUEMENT,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,55.20Z,NAFRev2,O,-0.595951,49.339769,0.86,housenumber,3 Route du Débarquement 14960 Saint-Côme-de-Fresné,14565_0130_00003,G,3 ROUTE DU DEBARQUEMENT,
310701560,00016,31070156000016,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU ROTOIR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.602921,49.339065,0.86,street,Chemin du Rotoir 14960 Saint-Côme-de-Fresné,14565_0240,G,CHEMIN DU ROTOIR,
313392839,00012,31339283900012,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE CARREFOUR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.598981,49.329881,0.37,street,Chemin des Carreaux 14960 Saint-Côme-de-Fresné,14565_0075,G,CHEMIN DES CARREAUX,
314744814,00026,31474481400026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CARREFOUR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.01,NAP,N,-0.598981,49.329881,0.37,street,Chemin des Carreaux 14960 Saint-Côme-de-Fresné,14565_0075,G,CHEMIN DES CARREAUX,
315617761,00020,31561776100020,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
315617761,00038,31561776100038,O,1995-07-01,,,,2019-11-14T14:00:19,true,2,,5,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,-0.603679,49.330106,0.83,housenumber,5 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00005,G,5 ROUTE DE BAYEUX,
315627018,00015,31562701800015,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,LD LE BILLON,24,,RUE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,N,-0.603917,49.325577,0.79,housenumber,24 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00024,G,24 ROUTE DE BAYEUX,
315627018,00023,31562701800023,O,1982-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315969253,00014,31596925300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CREULLY,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.606135,49.335262,0.34,street,Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200,G,ROUTE DE LA MER,
317671899,00050,31767189900050,O,2016-06-01,NN,,,2019-11-14T14:00:19,true,1,,1,,,VOIE PANORAMIQUE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.10Z,NAFRev2,N,-0.596818,49.339167,0.94,housenumber,1 Voie Panoramique 14960 Saint-Côme-de-Fresné,14565_0255_00001,G,1 VOIE PANORAMIQUE,
318742251,00040,31874225100040,O,2022-01-03,,,,2022-02-05T13:34:29,true,1,,42,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,59.11A,NAFRev2,N,-0.605483,49.336691,0.84,housenumber,42 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00042,G,42 ROUTE DE LA MER,
322979105,00028,32297910500028,O,2000-05-15,NN,,,2022-08-26T03:58:30,false,4,,4,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,45.4J,NAFRev1,O,-0.605477,49.332868,0.83,housenumber,4 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00004,G,4 ROUTE DE LA MER,
323475517,00021,32347551700021,O,2009-05-01,,,4339ZZ,2021-02-23T10:46:53,true,3,,22,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,43.34Z,NAFRev2,N,-0.603487,49.326017,0.84,housenumber,22 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00022,G,22 ROUTE DE BAYEUX,
325134260,00018,32513426000018,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU ROTOIR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.602921,49.339065,0.86,street,Chemin du Rotoir 14960 Saint-Côme-de-Fresné,14565_0240,G,CHEMIN DU ROTOIR,
325540292,00019,32554029200019,O,,,,,2019-11-14T14:00:19,true,1,,3,,RTE,DE NEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-0.603089,49.330648,0.71,housenumber,3 Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00003,G,3 ROUTE DE MEUVAINES,
327583258,00014,32758325800014,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RTE,PANORAMIQUE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,-0.596594,49.339271,0.74,housenumber,2 Voie Panoramique 14960 Saint-Côme-de-Fresné,14565_0255_00002,G,2 VOIE PANORAMIQUE,
328065545,00035,32806554500035,O,2016-04-01,,,,2019-11-14T14:00:19,false,1,,16,,RTE,DU DEBARQUEMENT LA GUERRE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,,,,-0.593559,49.33982,0.64,housenumber,16 Route du Débarquement 14960 Saint-Côme-de-Fresné,14565_0130_00016,G,16 ROUTE DU DEBARQUEMENT,
329053060,00037,32905306000037,O,2000-07-14,NN,,,2019-11-14T14:00:19,false,4,,22,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-0.603487,49.326017,0.84,housenumber,22 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00022,G,22 ROUTE DE BAYEUX,
330610213,00028,33061021300028,O,1995-06-01,NN,,,2019-11-14T14:00:19,true,3,,9,,ALL,DE L'EGLISE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1T,NAFRev1,,-0.60281,49.338525,0.84,housenumber,9 Allée de l'Eglise 14960 Saint-Côme-de-Fresné,14565_0140_00009,G,9 ALLEE DE L EGLISE,
330706847,00028,33070684700028,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.04,NAP,N,-0.602968,49.327338,0.84,housenumber,12 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00012,G,12 ROUTE DE BAYEUX,
332878412,00011,33287841200011,O,1985-04-01,NN,,,2021-10-27T08:29:29,true,4,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,,,0,,,,,,
333137545,00021,33313754500021,O,1987-07-01,NN,,,2019-11-14T14:00:19,true,1,,22,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,52.6D,NAF1993,N,-0.603487,49.326017,0.84,housenumber,22 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00022,G,22 ROUTE DE BAYEUX,
337899173,00047,33789917300047,O,1993-05-05,NN,,,2019-11-14T14:00:19,false,4,,,,,LIEUDIT LE CARREFOUR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1998-02-19,F,FINES BOUCHES,,,,55.3A,NAF1993,N,-0.598981,49.329881,0.37,street,Chemin des Carreaux 14960 Saint-Côme-de-Fresné,14565_0075,G,CHEMIN DES CARREAUX,
348202573,00039,34820257300039,O,2005-11-30,,,3109BA,2019-11-14T14:00:19,true,3,,9,,ALL,DES BLOCKAUS,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.34Z,NAFRev2,N,-0.605769,49.339154,0.76,housenumber,9 Allee des Blockhaus 14960 Saint-Côme-de-Fresné,14565_0060_00009,G,9 ALLEE DES BLOCKHAUS,
348430166,00010,34843016600010,O,1988-10-01,12,2021,,2023-11-27T13:59:00,true,5,,8,,RTE,DE MEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,-0.599638,49.329973,0.85,housenumber,8 Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00008,G,8 ROUTE DE MEUVAINES,
348567900,00025,34856790000025,O,1998-02-27,,,,2019-11-14T14:00:19,false,3,ALLEE DES MOBIL HOMES,,,RTE,D'ASNELLES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.6D,NAF1993,N,-0.603936,49.3306,0.45,street,Route d’Arromanches 14960 Saint-Côme-de-Fresné,14565_0010,G,ROUTE D ARROMANCHES,
348567900,00041,34856790000041,P,2018-12-01,,,5610CQ,2023-05-10T11:18:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COME-DE-FRESNE,,[ND],14565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
348567900,00058,34856790000058,O,2022-05-12,,,,2023-05-10T11:18:58,true,3,,3,B,ALL,DES MOBILHOMES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,CATHERINE,47.81Z,NAFRev2,N,-0.607071,49.339293,0.77,housenumber,3bis Allee des Mobilhomes 14960 Saint-Côme-de-Fresné,14565_eyekiv_00003_bis,G,3BIS ALLEE DES MOBILHOMES,
349597112,00029,34959711200029,O,1999-10-12,NN,,,2019-11-14T14:00:19,true,3,,22,,RUE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,-0.603487,49.326017,0.79,housenumber,22 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00022,G,22 ROUTE DE BAYEUX,
349702696,00015,34970269600015,O,1989-01-02,NN,,,2019-11-14T14:00:19,false,4,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353911258,00013,35391125800013,O,1900-01-01,NN,,,2022-06-01T07:30:31,false,3,,,,,LE CARREFOUR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.598981,49.329881,0.37,street,Chemin des Carreaux 14960 Saint-Côme-de-Fresné,14565_0075,G,CHEMIN DES CARREAUX,
379596968,00063,37959696800063,P,2010-01-01,00,2020,,2023-04-04T08:42:46,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COME-DE-FRESNE,,[ND],14565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],82.91Z,NAFRev2,O,,,0,,,,,,
380482570,00021,38048257000021,O,1991-01-07,01,2021,4329AZ,2023-11-27T13:20:40,true,12,CHEMIN DES CARREAUX,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,43.29A,NAFRev2,N,-0.598981,49.329881,0.94,street,Chemin des Carreaux 14960 Saint-Côme-de-Fresné,14565_0075,D,CHEMIN DES CARREAUX,
380805903,00016,38080590300016,O,1991-01-01,01,2021,,2023-11-27T13:21:11,true,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381403955,00051,38140395500051,O,2014-05-31,,,,2019-11-14T14:00:19,false,1,,,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,68.20A,NAFRev2,N,-0.603098,49.327532,0.81,street,Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030,G,ROUTE DE BAYEUX,
382194298,00016,38219429800016,O,1991-05-01,NN,,,2019-11-14T14:00:19,true,4,VOIE PANORAMIQUE,3,,RUE,DU DEBARQUEMENT,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,56.10A,NAFRev2,N,-0.595951,49.339769,0.82,housenumber,3 Route du Débarquement 14960 Saint-Côme-de-Fresné,14565_0130_00003,G,3 ROUTE DU DEBARQUEMENT,
382214427,00017,38221442700017,O,1991-06-19,,,,2019-11-14T14:00:19,true,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382842326,00011,38284232600011,O,1991-07-04,NN,,,2020-08-17T19:34:24,false,4,,,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,-0.606135,49.335262,0.82,street,Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200,G,ROUTE DE LA MER,
384278578,00057,38427857800057,P,2014-05-01,,,,2021-02-23T11:12:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COME-DE-FRESNE,,[ND],14565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
384888566,00021,38488856600021,O,1996-11-28,NN,,,2019-11-14T14:00:19,true,1,,17,B,RTE,DE MEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,22.2C,NAF1993,O,-0.599214,49.330166,0.77,housenumber,17bis Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00017_bis,G,17BIS ROUTE DE MEUVAINES,
385268289,00019,38526828900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
388902116,00028,38890211600028,O,1998-07-02,NN,,,2019-12-09T09:51:45,true,4,,8,,,DE MEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.599638,49.329973,0.87,housenumber,8 Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00008,G,8 ROUTE DE MEUVAINES,
394744486,00025,39474448600025,O,2021-04-01,,,,2021-12-14T04:45:20,true,2,,19,,ALL,DES BLOCKHAUS,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,70.22Z,NAFRev2,N,-0.606712,49.339521,0.86,housenumber,19 Allee des Blockhaus 14960 Saint-Côme-de-Fresné,14565_0060_00019,G,19 ALLEE DES BLOCKHAUS,
395328586,00015,39532858600015,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398551242,00033,39855124200033,O,1996-08-01,NN,,,2019-11-14T14:00:19,true,1,,17,,RTE,DE MEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,-0.600398,49.330123,0.85,housenumber,17 Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00017,G,17 ROUTE DE MEUVAINES,
398876078,00039,39887607800039,P,2014-05-01,,,,2021-02-23T11:22:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-COME-DE-FRESNE,,[ND],14565,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
400990172,00019,40099017200019,O,1995-05-03,NN,,,2019-11-14T14:00:19,true,3,,21,,RUE,DES COTEAUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.605932,49.339042,0.41,street,Allee du Coteau 14960 Saint-Côme-de-Fresné,14565_0120,G,ALLEE DU COTEAU,
403227812,00019,40322781200019,O,1989-09-01,00,2021,,2023-11-27T13:46:51,true,4,SALLE DES FETES,1,,RUE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,93.12Z,NAFRev2,N,-0.60563,49.332943,0.78,housenumber,1 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00001,G,1 ROUTE DE LA MER,
404720138,00019,40472013800019,O,1995-09-01,NN,,,2019-11-14T14:00:19,true,1,,7,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-0.606347,49.334775,0.83,housenumber,7 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00007,G,7 ROUTE DE LA MER,
411311566,00011,41131156600011,O,1997-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,PANORAMIQUE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3S,NAFRev1,O,-0.604892,49.338162,0.81,street,Voie Panoramique 14960 Saint-Côme-de-Fresné,14565_0255,G,VOIE PANORAMIQUE,
411362189,00010,41136218900010,O,1997-03-01,,,,2019-11-14T14:00:19,false,3,,,,RUE,PANORAMIQUE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,60.2E,NAF1993,N,-0.604892,49.338162,0.81,street,Voie Panoramique 14960 Saint-Côme-de-Fresné,14565_0255,G,VOIE PANORAMIQUE,
413237579,00011,41323757900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413237587,00014,41323758700014,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,,7,,RUE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.603525,49.329904,0.78,housenumber,7 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00007,G,7 ROUTE DE BAYEUX,
414904995,00019,41490499500019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415011741,00014,41501174100014,O,1998-01-07,NN,,,2019-11-14T14:00:19,true,3,,2,,RTE,LE CARREFOUR,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,55.3A,NAFRev1,N,-0.598981,49.329881,0.3,street,Chemin des Carreaux 14960 Saint-Côme-de-Fresné,14565_0075,G,CHEMIN DES CARREAUX,
419379078,00068,41937907800068,O,2013-06-27,NN,,,2022-04-28T03:44:38,true,2,,16,,RTE,DU DEBARQUEMENT,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,47.64Z,NAFRev2,N,-0.593559,49.33982,0.87,housenumber,16 Route du Débarquement 14960 Saint-Côme-de-Fresné,14565_0130_00016,G,16 ROUTE DU DEBARQUEMENT,
427863774,00019,42786377400019,O,1970-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429829120,00014,42982912000014,O,1990-04-10,NN,,,2019-11-14T14:00:19,true,3,,,,,,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429868664,00013,42986866400013,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,24,,RUE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.603917,49.325577,0.79,housenumber,24 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00024,G,24 ROUTE DE BAYEUX,
431266675,00013,43126667500013,O,2000-05-02,NN,,,2019-11-14T14:00:19,true,4,,2,T,RTE,DU DEBARQUEMENT,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.603301,49.331446,0.79,housenumber,2ter Route du Débarquement 14960 Saint-Côme-de-Fresné,14565_0130_00002_ter,G,2TER ROUTE DU DEBARQUEMENT,
433303351,00012,43330335100012,O,2000-10-11,NN,,,2019-11-14T14:00:19,false,3,,12,,RTE,DE BAYEUX,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,N,-0.602968,49.327338,0.84,housenumber,12 Route de Bayeux 14960 Saint-Côme-de-Fresné,14565_0030_00012,G,12 ROUTE DE BAYEUX,
433613445,00041,43361344500041,O,2009-07-10,,,,2019-11-14T14:00:19,false,3,,2,,RTE,DE MEUVAINES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,03.11Z,NAFRev2,N,-0.603322,49.330625,0.85,housenumber,2 Route de Meuvaines 14960 Saint-Côme-de-Fresné,14565_0210_00002,G,2 ROUTE DE MEUVAINES,
439711144,00014,43971114400014,O,2001-09-17,NN,,,2019-11-14T14:00:19,true,3,,2,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.605368,49.332572,0.83,housenumber,2 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00002,G,2 ROUTE DE LA MER,
440649150,00016,44064915000016,O,2002-01-14,NN,,,2019-11-14T14:00:19,true,1,,12,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,51.1T,NAF1993,N,-0.6058,49.333397,0.84,housenumber,12 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00012,G,12 ROUTE DE LA MER,
440992436,00095,44099243600095,O,2020-06-02,00,2021,,2023-11-27T13:35:41,false,3,VILLA PORT WINSTON,1,,,VOIE PANORAMQIUE,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.20Z,NAFRev2,O,-0.596818,49.339167,0.75,housenumber,1 Voie Panoramique 14960 Saint-Côme-de-Fresné,14565_0255_00001,G,1 VOIE PANORAMIQUE,
441783396,00035,44178339600035,O,2011-10-03,,,,2023-01-24T10:25:43,false,6,,13,B,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2022-07-20,F,ONCLE GILLES,,,ONCLE GILLES,47.91B,NAFRev2,N,-0.606344,49.33705,0.75,housenumber,13bis Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00013_bis,G,13BIS ROUTE DE LA MER,
441955465,00014,44195546500014,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,7,,RTE,DE LA MER,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.606347,49.334775,0.83,housenumber,7 Route de la Mer 14960 Saint-Côme-de-Fresné,14565_0200_00007,G,7 ROUTE DE LA MER,
444606131,00019,44460613100019,O,2003-01-01,,,,2019-11-14T14:00:19,true,3,,4,,RTE,D'ARROMANCHES,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.605499,49.331208,0.85,housenumber,4 Route d’Arromanches 14960 Saint-Côme-de-Fresné,14565_0010_00004,G,4 ROUTE D ARROMANCHES,
448301333,00010,44830133300010,O,2003-04-14,NN,,,2019-11-14T14:00:19,false,6,,3,,RTE,DU DEBARQUEMENT,14960,SAINT-COME-DE-FRESNE,,,14565,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,70.10Z,NAFRev2,N,-0.595951,49.339769,0.86,housenumber,3 Route du Débarquement 14960 Saint-Côme-de-Fresné,14565_0130_00003,G,3 ROUTE DU DEBARQUEMENT,