siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700097,00011,21570009700011,O,1983-03-01,02,2020,,2022-08-29T09:07:48,true,3,,5,,,GRANDE RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.290886,48.845302,0.74,housenumber,5 Grand Rue 57590 Ajoncourt,57009_0001_00005,G,5 GRAND RUE,
295700447,00010,29570044700010,O,,NN,,,2006-11-25T09:10:51,true,1,,5,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.290886,48.845302,0.94,housenumber,5 Grand Rue 57590 Ajoncourt,57009_0001_00005,G,5 GRAND RUE,
318943644,00019,31894364400019,O,,,,,,true,1,,,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.290539,48.845106,0.94,street,Grand Rue 57590 Ajoncourt,57009_0001,G,GRAND RUE,
321862229,00010,32186222900010,O,1981-06-01,01,2020,,2022-08-29T09:17:17,true,4,,27,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.287829,48.844424,0.94,housenumber,27 Grand Rue 57590 Ajoncourt,57009_0001_00027,G,27 GRAND RUE,
324975507,00033,32497550700033,O,1999-02-01,NN,,,2006-11-25T09:58:36,false,3,,10,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA BOUTIQUE DE L'EAU,,,,45.4M,NAFRev1,N,6.290539,48.845106,0.94,housenumber,10 Grand Rue 57590 Ajoncourt,57009_0001_00010,G,10 GRAND RUE,
334042405,00012,33404240500012,O,1985-12-01,NN,,,2008-01-04T20:46:14,true,3,,14,,,GRAND'RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.28817,48.844404,0.94,housenumber,14 Grand Rue 57590 Ajoncourt,57009_0001_00014,G,14 GRAND RUE,
341434447,00031,34143444700031,O,2013-09-01,,,,2021-02-23T10:57:11,true,1,8,,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20A,NAFRev2,N,6.289009,48.846474,0.94,street,Rue du Gué 57590 Ajoncourt,57009_0004,G,RUE DU GUE,
343331898,00019,34333189800019,O,1987-12-01,00,2019,,2022-07-13T03:50:56,true,7,,10,,RUE,GRANDE RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.29Z,NAFRev2,N,6.290539,48.845106,0.57,housenumber,10 Grand Rue 57590 Ajoncourt,57009_0001_00010,G,10 GRAND RUE,
353185846,00014,35318584600014,O,1990-01-01,NN,,,,true,4,,,,,,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
370700346,00015,37070034600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
384552204,00016,38455220400016,O,1991-01-01,NN,,,,true,1,,4,,RUE,DU HAUT PUITS,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.6G,NAF1993,N,6.289635,48.845583,0.94,housenumber,4 Rue du Haut Puits 57590 Ajoncourt,57009_0007_00004,G,4 RUE DU HAUT PUITS,
387752959,00016,38775295900016,O,,NN,,,,true,1,,,,,,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388743676,00016,38874367600016,O,1992-10-01,,,,,true,4,,1,,RUE,DU HAUT PUITS,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,N,6.290434,48.845828,0.94,housenumber,1 Rue du Haut Puits 57590 Ajoncourt,57009_0007_00001,G,1 RUE DU HAUT PUITS,
389057118,00017,38905711800017,O,,NN,,,2006-11-25T11:55:32,true,1,,1,,RUE,DU HAUT PUITS,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,51.4A,NAF1993,N,6.290434,48.845828,0.94,housenumber,1 Rue du Haut Puits 57590 Ajoncourt,57009_0007_00001,G,1 RUE DU HAUT PUITS,
401376199,00014,40137619900014,O,1977-02-01,NN,,,2008-01-04T19:45:53,true,3,,14,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28817,48.844404,0.94,housenumber,14 Grand Rue 57590 Ajoncourt,57009_0001_00014,G,14 GRAND RUE,
402537716,00027,40253771600027,O,2017-10-26,,,,2020-12-16T03:55:24,true,2,,12,,GR,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,PILOT TECHNIQUES SERVICES BATIMENT PTSB,47.19B,NAFRev2,N,6.289541,48.84486,0.83,housenumber,12 Grand Rue 57590 Ajoncourt,57009_0001_00012,G,12 GRAND RUE,
412654949,00012,41265494900012,O,1997-05-01,NN,,,,true,1,,27,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,6.287829,48.844424,0.94,housenumber,27 Grand Rue 57590 Ajoncourt,57009_0001_00027,G,27 GRAND RUE,
412655219,00019,41265521900019,O,1997-05-01,NN,,,,true,1,,23,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,6.288476,48.844665,0.94,housenumber,23 Grand Rue 57590 Ajoncourt,57009_0001_00023,G,23 GRAND RUE,
412655581,00012,41265558100012,O,1997-05-01,NN,,,,true,1,,27,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,6.287829,48.844424,0.94,housenumber,27 Grand Rue 57590 Ajoncourt,57009_0001_00027,G,27 GRAND RUE,
429318421,00014,42931842100014,O,2000-01-03,NN,,,2008-11-08T01:51:06,false,3,,10,,,GRANDE RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,6.290539,48.845106,0.75,housenumber,10 Grand Rue 57590 Ajoncourt,57009_0001_00010,G,10 GRAND RUE,
429909575,00012,42990957500012,O,1999-01-01,,,,,true,1,,1,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,6.289226,48.846033,0.94,housenumber,1 Rue du Gué 57590 Ajoncourt,57009_0004_00001,G,1 RUE DU GUE,
439394545,00024,43939454500024,O,2014-11-01,,,3213ZZ,2021-02-23T13:20:08,true,1,,12,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2014-11-01,A,PERLE ET CARTON CREATION,,,TOUT EN ART,32.13Z,NAFRev2,N,6.289541,48.84486,0.94,housenumber,12 Grand Rue 57590 Ajoncourt,57009_0001_00012,G,12 GRAND RUE,
491206892,00011,49120689200011,O,2006-06-03,,,,2008-01-05T22:14:28,true,2,,10,,,GRANDE RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.290539,48.845106,0.75,housenumber,10 Grand Rue 57590 Ajoncourt,57009_0001_00010,G,10 GRAND RUE,
499558716,00027,49955871600027,O,2010-08-01,,,,2021-02-23T14:08:14,true,3,,2,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,80.10Z,NAFRev2,N,6.289241,48.845621,0.94,housenumber,2 Rue du Gué 57590 Ajoncourt,57009_0004_00002,G,2 RUE DU GUE,
529782278,00012,52978227800012,O,2011-02-01,,,,2012-12-12T16:41:41,true,2,,2,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,52.21Z,NAFRev2,N,6.289241,48.845621,0.94,housenumber,2 Rue du Gué 57590 Ajoncourt,57009_0004_00002,G,2 RUE DU GUE,
779934538,00017,77993453800017,O,1972-01-01,,,,2008-11-08T03:19:10,true,4,,1,,,GRANDE RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.8P,NAFRev1,O,6.291785,48.845472,0.74,housenumber,1 Grand Rue 57590 Ajoncourt,57009_0001_00001,G,1 GRAND RUE,
779934546,00010,77993454600010,O,,,,,,true,1,,,,,,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,64.42,NAP,N,,,0,,,,,,
791477789,00014,79147778900014,O,2013-02-01,,,8121ZZ,2015-09-22T05:09:58,true,2,,5,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,81.21Z,NAFRev2,N,6.289035,48.846391,0.94,housenumber,5 Rue du Gué 57590 Ajoncourt,57009_0004_00005,G,5 RUE DU GUE,
793530510,00015,79353051000015,O,2013-07-01,,,,2016-01-20T03:28:01,true,2,,8,,RUE,EN SEILLE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2015-01-01,F,OISELLERIE DU BEC D OR,,,,01.49Z,NAFRev2,N,6.290209,48.844314,0.94,housenumber,8 Rue En Seille 57590 Ajoncourt,57009_0010_00008,G,8 RUE EN SEILLE,
808825178,00011,80882517800011,O,2014-12-21,,,,2015-10-09T11:48:06,true,2,,23,B,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,6.28831,48.844591,0.81,housenumber,23bis Grand Rue 57590 Ajoncourt,57009_0001_00023_bis,G,23BIS GRAND RUE,
809869712,00012,80986971200012,O,2014-11-17,,,,2015-02-27T08:37:57,true,1,,16,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,47.99A,NAFRev2,N,6.288866,48.846916,0.94,housenumber,16 Rue du Gué 57590 Ajoncourt,57009_0004_00016,G,16 RUE DU GUE,
809909260,00022,80990926000022,O,2021-05-29,,,8121ZZ,2021-10-02T13:49:36,true,1,,,,,13 GRANDE RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,AG SERVICES 54,81.21Z,NAFRev2,N,6.289722,48.845027,0.75,housenumber,13 Grand Rue 57590 Ajoncourt,57009_0001_00013,G,13 GRAND RUE,
832875058,00014,83287505800014,O,2017-09-01,,,,2021-07-13T11:40:41,true,2,,3,,GR,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BEN AUTO SERVICE,45.11Z,NAFRev2,N,6.291396,48.845431,0.82,housenumber,3 Grand Rue 57590 Ajoncourt,57009_0001_00003,G,3 GRAND RUE,
877558668,00019,87755866800019,O,2019-09-11,00,2020,,2022-08-29T10:37:24,true,1,,3,,RUE,DU HAUT PUITS,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,46.23Z,NAFRev2,N,6.289915,48.845732,0.94,housenumber,3 Rue du Haut Puits 57590 Ajoncourt,57009_0007_00003,G,3 RUE DU HAUT PUITS,
892801648,00015,89280164800015,O,2021-01-04,,,,2021-01-13T03:45:05,true,1,,13,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2021-01-04,A,LA MO-HAIR EN SEILLE,,,,01.45Z,NAFRev2,N,6.289228,48.847416,0.94,housenumber,13 Rue du Gué 57590 Ajoncourt,57009_0004_00013,G,13 RUE DU GUE,
897682365,00019,89768236500019,O,2021-03-15,,,4329AZ,2022-09-29T19:41:36,false,2,,2,,RUE,EN SEILLE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,43.29A,NAFRev2,N,6.289996,48.844769,0.94,housenumber,2 Rue En Seille 57590 Ajoncourt,57009_0010_00002,G,2 RUE EN SEILLE,
899225130,00017,89922513000017,O,2021-04-16,,,,2021-11-10T07:56:01,true,1,,13,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,81.30Z,NAFRev2,N,6.289228,48.847416,0.94,housenumber,13 Rue du Gué 57590 Ajoncourt,57009_0004_00013,G,13 RUE DU GUE,
899323463,00013,89932346300013,O,2021-05-01,,,,2021-05-17T07:06:10,true,1,,7,,RUE,DU GUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90D,NAFRev2,N,6.289009,48.846474,0.94,housenumber,7 Rue du Gué 57590 Ajoncourt,57009_0004_00007,G,7 RUE DU GUE,
917387409,00019,91738740900019,O,2022-07-06,,,,2022-07-12T04:09:50,true,1,,27,,,GRAND RUE,57590,AJONCOURT,,,57009,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,68.20B,NAFRev2,N,6.287829,48.844424,0.94,housenumber,27 Grand Rue 57590 Ajoncourt,57009_0001_00027,G,27 GRAND RUE,
