siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218714202,00015,21871420200015,O,1983-03-01,03,2018,,2020-08-25T10:19:31,true,4,,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
218714202,00031,21871420200031,O,1983-12-21,01,2018,,2020-08-25T10:19:31,false,3,,,,,,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218714202,00049,21871420200049,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
218714202,00064,21871420200064,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
218714202,00072,21871420200072,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2009-11-10,F,LOTISSEMENT DU CHATENET,,,,42.99Z,NAFRev2,N,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
218714202,00080,21871420200080,O,2005-07-09,,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2009-11-10,F,LOTISSEMENT 3EME TRANCHE,,,,42.99Z,NAFRev2,N,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
268714201,00012,26871420100012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
300374816,00019,30037481600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,55.60,NAP,N,,,0,,,,,,
301208963,00027,30120896300027,O,1974-06-28,,,,2019-11-14T14:01:03,true,4,,,,,LE PONT DU RATEAU,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.10Z,NAFRev2,N,5.2155402,47.6879044,0.78,poi,Rue du Râteau (Pont) Le Val-d'Esnoms,https://osm.org/way/431432164,G,,
301606521,00013,30160652100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
307154112,00014,30715411200014,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA BOISSIERE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
311477467,00022,31147746700022,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHALARS,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.517857,45.753686,0.75,locality,Le Bas Chalard 87400 Saint-Denis-des-Murs,87142_b004,G,LE BAS CHALARD,
314339938,00016,31433993800016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
314790395,00029,31479039500029,O,2001-10-22,NN,,,2019-11-14T14:01:03,true,4,,,,,L'USINE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,43.12A,NAFRev2,O,1.9117419,47.9003867,0.89,poi.bar,L'Usine (Bar) Orléans,https://osm.org/node/3490901393,G,,
315090563,00018,31509056300018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,55.3A,NAF1993,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
315090589,00013,31509058900013,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VAUD,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2302377,45.7349536,0.88,poi.stream,Le Girondan (Ruisseau) Saint-Romain-de-Jalionas,https://osm.org/way/425990620,G,,
315793117,00021,31579311700021,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.536854,45.766287,0.91,street,Lieu Dit le Mas 87400 Saint-Denis-des-Murs,87142_adjp27,G,LIEU DIT LE MAS,
316603687,00039,31660368700039,O,1998-05-19,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,36.6E,NAFRev1,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
319399648,00017,31939964800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,USINE VILLEJOUBERT,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,0.1802835,45.8181946,0.75,poi.place_of_worship,La Macarine (Lieu de culte) Villejoubert,https://osm.org/way/113616974,G,,
319966008,00017,31996600800017,O,1980-09-22,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.13B,NAFRev2,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
323777326,00014,32377732600014,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
324069236,00010,32406923600010,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,PRASSAUD,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,01.42Z,NAFRev2,N,1.534946,45.757191,0.92,locality,Prassaud Sud 87400 Saint-Denis-des-Murs,87142_b066,G,PRASSAUD SUD,
326477494,00016,32647749400016,O,1983-02-01,,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,45.2V,NAFRev1,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
326696234,00029,32669623400029,O,1984-07-02,NN,,4520AB,2019-11-14T14:01:03,true,4,,,,LD,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
327351508,00012,32735150800012,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MONTJOFFRE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.3Z,NAF1993,N,1.5230959,45.792855,0.88,poi.residential,Le Château de Montjoffre (Zone résidentielle) Saint-Denis-des-Murs,https://osm.org/way/242494732,G,,
327503942,00028,32750394200028,O,2010-02-12,,,,2019-11-14T14:01:03,true,2,,,,LD,LA CHAUSSADE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.10Z,NAFRev2,O,2.2626547,45.9799463,0.9,poi.castle,(Château) La Chaussade,https://osm.org/node/670021270,G,,
332940543,00066,33294054300066,O,2004-03-15,NN,,,2019-11-14T14:01:03,false,4,LE CHATENET,,,,,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,D,LE CHATENET EST,
334313020,00011,33431302000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,LUCIEN GASPARIN,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
334922648,00012,33492264800012,O,1986-03-04,,,,2019-11-14T14:01:03,false,3,,,,,LE MONTJOFFRE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,1.5230959,45.792855,0.88,poi.residential,Le Château de Montjoffre (Zone résidentielle) Saint-Denis-des-Murs,https://osm.org/way/242494732,G,,
337715437,00014,33771543700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,48.04,NAP,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
341499127,00015,34149912700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.73,NAP,N,,,0,,,,,,
342026143,00012,34202614300012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE MAS,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,02.20,NAP,N,1.536854,45.766287,0.91,street,Lieu Dit le Mas 87400 Saint-Denis-des-Murs,87142_adjp27,G,LIEU DIT LE MAS,
347898991,00034,34789899100034,O,2000-12-31,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,,,,LA CHEVECHE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
349480178,00012,34948017800012,O,1989-01-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FAGNES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349569699,00011,34956969900011,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES SAGNES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.506007,45.783006,0.91,street,Lieu Dit les Sagnes 87400 Saint-Denis-des-Murs,87142_dtw6mm,G,LIEU DIT LES SAGNES,
350197695,00017,35019769500017,O,1989-04-04,NN,,,2019-11-14T14:01:03,true,3,,,,,LA POMMERAIE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
351304803,00015,35130480300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,O,1.536854,45.766287,0.91,street,Lieu Dit le Mas 87400 Saint-Denis-des-Murs,87142_adjp27,G,LIEU DIT LE MAS,
352274864,00011,35227486400011,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
352554505,00011,35255450500011,O,1989-09-01,NN,,,2019-11-14T14:01:03,true,3,CHAUVOUR,,,,LA BEYSSIERE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
356000745,03109,35600074503109,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2006-11-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.540115,45.770956,0.91,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
377536222,00039,37753622200039,O,2000-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
378384226,00015,37838422600015,O,1990-06-10,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
382377976,00016,38237797600016,O,1991-07-04,NN,,,2019-11-14T14:01:03,true,5,,,,,CHAUVOUR,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2005-06-15,A,,,,,01.41Z,NAFRev2,N,1.5293132,45.7664073,0.88,poi.farmyard,Chauvour (Corps de ferme) Saint-Denis-des-Murs,https://osm.org/way/417312627,G,,
382507291,00013,38250729100013,O,1991-07-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CHAUSSADE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2626547,45.9799463,0.9,poi.castle,(Château) La Chaussade,https://osm.org/node/670021270,G,,
384794681,00013,38479468100013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,AU CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387638943,00028,38763894300028,O,2006-02-06,,,,2019-11-14T14:01:03,false,4,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,46.19B,NAFRev2,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
388228405,00022,38822840500022,O,1993-08-28,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LAS ROUSSARIAS,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
388256596,00015,38825659600015,O,1987-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LES SAGNES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,91.3E,NAF1993,N,1.506007,45.783006,0.91,street,Lieu Dit les Sagnes 87400 Saint-Denis-des-Murs,87142_dtw6mm,G,LIEU DIT LES SAGNES,
388511677,00030,38851167700030,O,2019-10-18,,,,2019-11-14T14:01:03,true,1,,,,,VILLEJOUBERT,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,02.10Z,NAFRev2,N,1.562055,45.784261,0.91,locality,Chateau de Villejoubert 87400 Saint-Denis-des-Murs,87142_b017,G,CHATEAU DE VILLEJOUBERT,
389889817,00018,38988981700018,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GARDE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.539684,45.765317,0.91,street,Lieu Dit la Garde 87400 Saint-Denis-des-Murs,87142_08lx02,G,LIEU DIT LA GARDE,
390400208,00018,39040020800018,O,1993-01-01,01,2018,,2020-08-25T10:25:26,true,5,PERET,,,,PERET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,O,3.4017836,43.5696215,0.89,poi,(Pont) Péret,https://osm.org/way/156307809,G,,
390455178,00017,39045517800017,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GARDE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.539684,45.765317,0.91,street,Lieu Dit la Garde 87400 Saint-Denis-des-Murs,87142_08lx02,G,LIEU DIT LA GARDE,
390483279,00019,39048327900019,O,1993-03-12,NN,,,2019-11-14T14:01:03,true,3,,,,,,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391448123,00011,39144812300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES SAGNES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.6D,NAF1993,N,1.506007,45.783006,0.91,street,Lieu Dit les Sagnes 87400 Saint-Denis-des-Murs,87142_dtw6mm,G,LIEU DIT LES SAGNES,
391644119,00011,39164411900011,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
391886405,00011,39188640500011,O,1993-04-19,01,2018,,2020-08-25T10:26:45,true,4,MAIRIE,,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.543174,45.782859,0.94,street,Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj,G,LE BOURG,
392230132,00012,39223013200012,O,1993-08-23,NN,,,2019-11-14T14:01:03,true,4,,,,,PERET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.4017836,43.5696215,0.89,poi,(Pont) Péret,https://osm.org/way/156307809,G,,
392274494,00013,39227449400013,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BOISSIERE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
392631271,00013,39263127100013,O,1991-01-24,NN,,,2019-11-14T14:01:03,true,4,,,,LD,VAUX,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.09Z,NAFRev2,N,1.551668,45.773674,0.91,locality,Bas Vaux 87400 Saint-Denis-des-Murs,87142_b005,G,BAS VAUX,
395316888,00019,39531688800019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.1G,NAF1993,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
400869244,00014,40086924400014,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
401265129,00015,40126512900015,O,1995-04-10,NN,,,2019-11-14T14:01:03,true,4,,,,,,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402746515,00012,40274651500012,O,1984-07-01,NN,,,2020-01-16T03:36:43,true,4,,,,LD,LES PRADES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.45Z,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
402819833,00011,40281983300011,O,1967-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BRUGES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.23478,44.5111663,0.89,poi.track,DFCI Les Bruges (Chemin) Vernon,https://osm.org/way/440255957,G,,
403099401,00016,40309940100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PRASSAUD,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
403505167,00011,40350516700011,O,1976-03-16,NN,,,2019-12-21T03:34:12,true,3,MAIRIE,24,,,LE BOURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.545127,45.786091,0.94,housenumber,24 Le Bourg 87400 Saint-Denis-des-Murs,87142_tk7kxj_00024,G,24 LE BOURG,
404503252,00011,40450325200011,O,1996-02-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VALLADE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.517224,45.765385,0.75,locality,La Valade Nord 87400 Saint-Denis-des-Murs,87142_b089,G,LA VALADE NORD,
404971897,00016,40497189700016,O,1996-02-02,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BAS CHALARD,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.517857,45.753686,0.94,locality,Le Bas Chalard 87400 Saint-Denis-des-Murs,87142_b004,G,LE BAS CHALARD,
408538395,00026,40853839500026,O,2002-05-13,NN,,,2019-11-14T14:01:03,true,3,,,,,LA POMMERAIE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
409535994,00027,40953599400027,O,1992-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE CHALARD,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.517857,45.753686,0.84,locality,Le Bas Chalard 87400 Saint-Denis-des-Murs,87142_b004,G,LE BAS CHALARD,
409540903,00013,40954090300013,O,1991-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LES ROUSSARIAS,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409610763,00024,40961076300024,O,2001-01-15,NN,,,2019-11-14T14:01:03,true,4,,,,,LE VERGNAUD,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
410760987,00017,41076098700017,O,1997-02-03,,,,2019-11-14T14:01:03,true,1,,,,,LE CHATENET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.540115,45.770956,0.92,locality,Le Chatenet Est 87400 Saint-Denis-des-Murs,87142_b019,G,LE CHATENET EST,
411682735,00013,41168273500013,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,L'AGE,20,,,LOUVETERIE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,01.25Z,NAFRev2,N,3.9271917,50.1831843,0.89,poi.stream,Ruisseau de la Louveterie Dourlers,https://osm.org/way/77996710,G,,
413799636,00019,41379963600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT BURGT,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.509724,45.793458,0.77,locality,Le Petit Bur 87400 Saint-Denis-des-Murs,87142_b058,G,LE PETIT BUR,
413799644,00013,41379964400013,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT BURGET,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.509724,45.793458,0.73,locality,Le Petit Bur 87400 Saint-Denis-des-Murs,87142_b058,G,LE PETIT BUR,
415069939,00031,41506993900031,O,2005-10-14,,,,2019-11-14T14:01:03,false,3,,,,,LA GARDE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,1.539684,45.765317,0.91,street,Lieu Dit la Garde 87400 Saint-Denis-des-Murs,87142_08lx02,G,LIEU DIT LA GARDE,
418488250,00014,41848825000014,O,1998-04-02,01,2018,,2020-08-25T10:43:42,true,3,,,,,LE PETIT BURG,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.509724,45.793458,0.81,locality,Le Petit Bur 87400 Saint-Denis-des-Murs,87142_b058,G,LE PETIT BUR,
420500068,00010,42050006800010,O,1996-11-22,NN,,,2019-11-14T14:01:03,true,3,,,,,CHAUVOUR,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5293132,45.7664073,0.88,poi.farmyard,Chauvour (Corps de ferme) Saint-Denis-des-Murs,https://osm.org/way/417312627,G,,
421154071,00045,42115407100045,O,2017-02-08,01,2018,,2021-02-23T11:42:22,true,1,,,,,LES RECOUDES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
421818790,00022,42181879000022,O,2003-06-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BAS VAUX,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.4B,NAFRev1,N,1.551668,45.773674,0.72,locality,Bas Vaux 87400 Saint-Denis-des-Murs,87142_b005,G,BAS VAUX,
424035236,00019,42403523600019,O,1999-09-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BRUGES,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.3E,NAF1993,N,4.23478,44.5111663,0.89,poi.track,DFCI Les Bruges (Chemin) Vernon,https://osm.org/way/440255957,G,,
424842250,00013,42484225000013,O,1999-10-01,NN,,,2021-02-23T11:47:08,true,3,,,,,LA GARDE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.539684,45.765317,0.91,street,Lieu Dit la Garde 87400 Saint-Denis-des-Murs,87142_08lx02,G,LIEU DIT LA GARDE,
430919704,00014,43091970400014,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA RUE,87400,SAINT-DENIS-DES-MURS,,,87142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.538575,45.768052,0.76,street,Rue de la Fontaine 87400 Saint-Denis-des-Murs,87142_0020,G,RUE DE LA FONTAINE,