id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012330,2020-09-25,000001,Vente,5007.6,,,PRE DU PETIT BOIS,B305,72370,72224,Nuillé-le-Jalais,72,,,722240000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,6260,0.478616,48.024084
2020-1012330,2020-09-25,000001,Vente,5007.6,,,PRE DU PETIT BOIS,B305,72370,72224,Nuillé-le-Jalais,72,,,722240000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,6259,0.478616,48.024084
2020-1012356,2020-09-24,000001,Vente,120000,9,,RUE DES LAURIERS,0290,72370,72224,Nuillé-le-Jalais,72,,,722240000B0696,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,0.479421,48.011389
2020-1012356,2020-09-24,000001,Vente,120000,9,,RUE DES LAURIERS,0290,72370,72224,Nuillé-le-Jalais,72,,,722240000B0696,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1311,0.479421,48.011389
2020-1012401,2020-09-18,000001,Vente,125000,2,,RUE DES LAURIERS,0290,72370,72224,Nuillé-le-Jalais,72,,,722240000B1012,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.478385,48.010653
2020-1012401,2020-09-18,000001,Vente,125000,2,,RUE DES LAURIERS,0290,72370,72224,Nuillé-le-Jalais,72,,,722240000B1012,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,855,0.478385,48.010653
2020-1012551,2020-09-30,000001,Vente,26000,2,,LA ROUTE,B319,72370,72224,Nuillé-le-Jalais,72,,,722240000B1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,0.477053,48.011188
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,1440,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1440,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,2226,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,2226,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,2226,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,1440,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,520,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,520,0.480561,48.018411
2020-1012848,2020-09-24,000001,Vente,168000,16,,RUE DU ROUGERAI,0325,72370,72224,Nuillé-le-Jalais,72,,,722240000B0682,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,520,0.480561,48.018411
2020-1013431,2020-10-12,000001,Vente,30000,,,LANDE DE CRANNE,B189,72370,72224,Nuillé-le-Jalais,72,,,722240000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16090,0.495242,48.01868
2020-1013431,2020-10-12,000001,Vente,30000,,,LANDE DE CRANNE,B189,72370,72224,Nuillé-le-Jalais,72,,,722240000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16088,0.495242,48.01868
2020-1013431,2020-10-12,000001,Vente,30000,,,LANDE DE CRANNE,B189,72370,72224,Nuillé-le-Jalais,72,,,722240000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16088,0.495242,48.01868
2020-1013470,2020-10-15,000001,Vente,15000,16,,RUE DU SABLON,0340,72370,72224,Nuillé-le-Jalais,72,,,722240000B0104,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,398,0.482806,48.020527
2020-1014367,2020-11-09,000001,Vente,23940,2,,LA ROUTE,B319,72370,72224,Nuillé-le-Jalais,72,,,722240000B1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,0.476742,48.011191
2020-1014605,2020-11-23,000002,Vente,1000,,,LES VERDERIES,B339,72370,72224,Nuillé-le-Jalais,72,,,722240000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.480636,48.016686
2020-1015655,2020-11-30,000002,Vente,52000,,,PRE DES VERDERIES,B297,72370,72224,Nuillé-le-Jalais,72,,,722240000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,4450,0.473848,48.018043
2020-1015655,2020-11-30,000002,Vente,52000,,,PRE DES VERDERIES,B297,72370,72224,Nuillé-le-Jalais,72,,,722240000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,15290,0.474194,48.017458
2020-1015655,2020-11-30,000002,Vente,52000,,,PATIS AUX BOEUFS,B217,72370,72224,Nuillé-le-Jalais,72,,,722240000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,7650,0.474508,48.01507
2020-1015655,2020-11-30,000002,Vente,52000,,,LE FROMENTE,B115,72370,72224,Nuillé-le-Jalais,72,,,722240000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.475663,48.015696
2020-1015655,2020-11-30,000002,Vente,52000,,,LE FROMENTE,B115,72370,72224,Nuillé-le-Jalais,72,,,722240000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.475663,48.015696
2020-1015655,2020-11-30,000002,Vente,52000,,,PATIS AUX BOEUFS,B217,72370,72224,Nuillé-le-Jalais,72,,,722240000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.473358,48.015428
2020-1015655,2020-11-30,000002,Vente,52000,,,LE PATIS,B216,72370,72224,Nuillé-le-Jalais,72,,,722240000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,12660,0.473789,48.016266
2020-1015655,2020-11-30,000002,Vente,52000,,,GROUAS DES PATOUREAUX,B158,72370,72224,Nuillé-le-Jalais,72,,,722240000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,21465,0.471104,48.016604
2020-1015655,2020-11-30,000002,Vente,52000,,,PETIT PRE,B248,72370,72224,Nuillé-le-Jalais,72,,,722240000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,9590,0.473114,48.014351
2020-1015655,2020-11-30,000002,Vente,52000,,,LE PERRAY,B228,72370,72224,Nuillé-le-Jalais,72,,,722240000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,4499,0.472906,48.017685
2020-1015655,2020-11-30,000002,Vente,52000,,,LE PERRAY,B228,72370,72224,Nuillé-le-Jalais,72,,,722240000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,8999,0.472906,48.017685
2020-1015655,2020-11-30,000002,Vente,52000,,,CHE DE LA GROUAS,0240,72370,72224,Nuillé-le-Jalais,72,,,722240000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,262,0.472525,48.014186
2020-1015655,2020-11-30,000002,Vente,52000,,,CHAMP DE LA GROUAS,B047,72370,72224,Nuillé-le-Jalais,72,,,722240000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,866,0.472442,48.013844
2020-1015993,2020-12-18,000001,Vente,172000,,,LA PETITE LOUCHETIERE,B261,72370,72224,Nuillé-le-Jalais,72,,,722240000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,367,0.487602,48.006616
2020-1015993,2020-12-18,000001,Vente,172000,5114,,LA PETITE LOUCHETIERE,B261,72370,72224,Nuillé-le-Jalais,72,,,722240000B0630,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,338,0.487695,48.006654
2020-1015993,2020-12-18,000001,Vente,172000,5114,,LA PETITE LOUCHETIERE,B261,72370,72224,Nuillé-le-Jalais,72,,,722240000B0630,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,25,0.487695,48.006654
2020-1016611,2020-12-23,000001,Vente,240000,5067,,LA VINETTE,B344,72370,72224,Nuillé-le-Jalais,72,,,722240000B0350,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1288,0.489851,48.014902
2020-1016611,2020-12-23,000001,Vente,240000,,,LA VINETTE,B344,72370,72224,Nuillé-le-Jalais,72,,,722240000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,2189,0.489942,48.014745
2020-1016964,2020-01-15,000001,Vente,6000,,,LA TAILLE,B326,72370,72224,Nuillé-le-Jalais,72,,,722240000B0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2473,0.48655,48.019363
2020-1016964,2020-01-15,000001,Vente,6000,,,LES CHATAIGNERS,B090,72370,72224,Nuillé-le-Jalais,72,,,722240000B0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4900,0.490376,48.019841
2020-1016964,2020-01-15,000001,Vente,6000,,,LA MARONNERIE,B204,72370,72224,Nuillé-le-Jalais,72,,,722240000B0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7516,0.490693,48.020291
2020-1016966,2020-01-17,000001,Vente,190500,4,,RUE DES LAURIERS,0290,72370,72224,Nuillé-le-Jalais,72,,,722240000B0328,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,660,0.478899,48.010631
2020-1017204,2020-02-03,000001,Vente,134000,4,,RUE DES GENETS,0210,72370,72224,Nuillé-le-Jalais,72,,,722240000B0992,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,634,0.484441,48.021162
2020-1017474,2020-04-24,000001,Vente,138000,,,CHAMP DE DERRIERE,B035,72370,72224,Nuillé-le-Jalais,72,,,722240000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,957,0.498185,48.016017
2020-1017474,2020-04-24,000001,Vente,138000,,,PRE DE LA PETITE OISELLERI,B290,72370,72224,Nuillé-le-Jalais,72,,,722240000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,1193,0.497892,48.015814
2020-1017474,2020-04-24,000001,Vente,138000,5071,,LA PETITE OISELLERIE,B262,72370,72224,Nuillé-le-Jalais,72,,,722240000B1022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,0.497427,48.015668
2020-1017474,2020-04-24,000001,Vente,138000,5071,,LA PETITE OISELLERIE,B262,72370,72224,Nuillé-le-Jalais,72,,,722240000B1022,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,992,0.497427,48.015668
2020-1017611,2020-05-12,000001,Vente,69250,18,,RUE DU SABLON,0340,72370,72224,Nuillé-le-Jalais,72,,,722240000B0105,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,372,0.48297,48.020634
2020-1017643,2020-05-14,000001,Vente,93000,5027,B,LES FOUTIERES,B114,72370,72224,Nuillé-le-Jalais,72,,,722240000B0652,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,236,0.481607,48.012176
2020-1017643,2020-05-14,000001,Vente,93000,,,LE FROMENTE,B115,72370,72224,Nuillé-le-Jalais,72,,,722240000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.481378,48.012014
2020-1017643,2020-05-14,000001,Vente,93000,,,LE PETIT JARDIN,B246,72370,72224,Nuillé-le-Jalais,72,,,722240000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.481735,48.012067
2020-1017643,2020-05-14,000001,Vente,93000,,,LES FOUTIERES,B114,72370,72224,Nuillé-le-Jalais,72,,,722240000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,670,0.481574,48.01207
2020-1017643,2020-05-14,000001,Vente,93000,,,LE FROMENTE,B115,72370,72224,Nuillé-le-Jalais,72,,,722240000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.481343,48.011929
2020-1017799,2020-05-27,000001,Vente,3000,,,LES AUNES BRUNS,B003,72370,72224,Nuillé-le-Jalais,72,,,722240000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,3875,0.484102,48.031455
2020-1017876,2020-05-29,000001,Vente,152000,,,L EPINAY,B108,72370,72224,Nuillé-le-Jalais,72,,,722240000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.491386,48.008311
2020-1017876,2020-05-29,000001,Vente,152000,,,L EPINAY,B108,72370,72224,Nuillé-le-Jalais,72,,,722240000B0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1239,0.491386,48.008311
2020-1017876,2020-05-29,000001,Vente,152000,5029,,L EPINAY,B108,72370,72224,Nuillé-le-Jalais,72,,,722240000B0515,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1400,0.491516,48.008479
2020-1018248,2020-07-17,000001,Vente,114000,5131,,LE PETIT BOIS,B231,72370,72224,Nuillé-le-Jalais,72,,,722240000A0101,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,296,0.477467,48.024286
2020-1018248,2020-07-17,000001,Vente,114000,,,PATURAS DES VERDERIES,B225,72370,72224,Nuillé-le-Jalais,72,,,722240000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.47717,48.024434
2020-1018248,2020-07-17,000001,Vente,114000,,,JARDIN DU PETIT BOIS,B181,72370,72224,Nuillé-le-Jalais,72,,,722240000A0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,0.477386,48.024165
2020-1018248,2020-07-17,000001,Vente,114000,,,PRE DU PETIT BOIS,B305,72370,72224,Nuillé-le-Jalais,72,,,722240000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.477547,48.024541
2020-1018248,2020-07-17,000001,Vente,114000,,,PRE DU PETIT BOIS,B305,72370,72224,Nuillé-le-Jalais,72,,,722240000A0318,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1233,0.477547,48.024541
2020-1018248,2020-07-17,000001,Vente,114000,,,PRE DU PETIT BOIS,B305,72370,72224,Nuillé-le-Jalais,72,,,722240000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,3699,0.477547,48.024541
2020-1018436,2020-08-24,000003,Vente,200,,,PRE DE LA PETITE OISELLERI,B290,72370,72224,Nuillé-le-Jalais,72,,,722240000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.497818,48.015691
2020-1018436,2020-08-24,000003,Vente,200,,,LA PETITE OISELLERIE,B262,72370,72224,Nuillé-le-Jalais,72,,,722240000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,299,0.497831,48.015629
2020-1018499,2020-08-28,000001,Vente,90000,11,,RUE DU SABLON,0340,72370,72224,Nuillé-le-Jalais,72,,,722240000B0057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,240,0.482565,48.020741
2020-1018499,2020-08-28,000001,Vente,90000,,,LE BOURG,B017,72370,72224,Nuillé-le-Jalais,72,,,722240000B0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.482382,48.020808
