siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010788,00029,13001078800029,O,2010-01-01,NN,,,2020-08-25T10:13:15,false,2,,,,,LA BRIQUETERIE,61100,LA LANDE-PATRY,,BP 99,61218,,,,,,,,,,,,,,,,,,,2018-03-12,F,DELEGATION TERRITORIALE OUEST DTO,,,,84.13Z,NAFRev2,N,-0.585595,48.752445,0.93,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
130010788,00078,13001078800078,O,2018-03-12,03,2020,,2022-08-29T09:03:32,false,1,,1,,,LES LANDES HAVAS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2018-03-12,A,DIRECTION DEPARTEMENTALE DES TERRITOIRES - ANTENNE,DE FLERS,,,84.13Z,NAFRev2,N,-0.587394,48.752963,0.93,housenumber,1 Lieu Dit les Landes Havas 61100 La Lande-Patry,61218_b044_00001,G,1 LIEU DIT LES LANDES HAVAS,
130021645,00051,13002164500051,O,2016-01-01,11,2020,,2022-08-29T09:03:44,false,1,,3,,RUE,DENIS BOULARD,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCIT OUEST NORMANDIE SITE FLERS,,,,94.11Z,NAFRev2,O,-0.585962,48.752129,0.59,street,Rue Denys Boudard 61100 La Lande-Patry,61218_0036,G,RUE DENYS BOUDARD,
130021728,00089,13002172800089,O,2016-01-01,,,,2019-11-14T14:00:49,false,2,AERODROME FLERS ST PAUL,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,BP 159,61218,61103,FLERS CEDEX,,,,,,,,,,,,,,,,,2016-04-20,A,CCIT OUEST NORMANDIE DELEGATION ORNE SUD,,,,94.11Z,NAFRev2,N,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
130021728,00220,13002172800220,O,2016-01-01,,,,2019-11-14T14:00:49,false,1,AERODROME FLERS ST PAUL,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,CF 80159,61218,61103,FLERS CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,FIM - ENSEIGNEMENT FORMATION,,,,85.59A,NAFRev2,N,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
171401110,00142,17140111000142,O,1987-10-20,NN,,,2019-11-14T14:00:49,false,4,AERODROME DE FLERS ST PAUL,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2000-01-01,F,TRIBUNAL DE COMMERCE,,,,75.2E,NAF1993,N,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
176106615,00071,17610661500071,O,1985-03-18,NN,,,2019-11-14T14:00:49,false,5,,,,,LA BRIQUETTERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE FLERS,,,,84.13Z,NAFRev2,N,-0.585595,48.752445,0.82,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
180038028,21748,18003802821748,O,2002-09-01,,,,2019-11-14T14:00:49,false,3,LA BRIQUETTERIE,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,BP 249,61218,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE LOCALE FLERS,,,,75.1E,NAFRev1,O,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
181400060,00107,18140006000107,O,2013-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,AERODROME DE FLERS ST PAUL,61100,LA LANDE-PATRY,,BP 159,61218,61103,FLERS CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT FLERS,,,,94.11Z,NAFRev2,O,-0.5886,48.75022,0.77,street,Aerodrome de Flers Saint P 61100 La Lande-Patry,61218_B002,G,AERODROME DE FLERS SAINT P,
186100020,00012,18610002000012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,AERODROME FLERS ST PAUL,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,BP 159,61218,61103,FLERS CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,N,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
216102186,00014,21610218600014,O,1983-03-01,12,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.597495,48.763437,0.94,street,Le Bourg 61100 La Lande-Patry,61218_0hc5r3,G,LE BOURG,
216102186,00022,21610218600022,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,22,,RUE,JACQUES PREVERT,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.601324,48.760245,0.95,housenumber,22 Rue Jacques Prevert 61100 La Lande-Patry,61218_0090_00022,G,22 RUE JACQUES PREVERT,
216102186,00030,21610218600030,O,1983-12-21,03,2020,,2022-08-29T09:08:09,false,5,,22,,RUE,JACQUES PREVERT,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES ADONIDES,,,,85.20Z,NAFRev2,N,-0.601324,48.760245,0.95,housenumber,22 Rue Jacques Prevert 61100 La Lande-Patry,61218_0090_00022,G,22 RUE JACQUES PREVERT,
216102186,00048,21610218600048,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.597495,48.763437,0.94,street,Le Bourg 61100 La Lande-Patry,61218_0hc5r3,G,LE BOURG,
216102186,00055,21610218600055,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2011-02-11,F,LOTISSEMENT LES TROIS CHENES,,,,42.99Z,NAFRev2,N,-0.597495,48.763437,0.94,street,Le Bourg 61100 La Lande-Patry,61218_0hc5r3,G,LE BOURG,
266100163,00010,26610016300010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.597495,48.763437,0.94,street,Le Bourg 61100 La Lande-Patry,61218_0hc5r3,G,LE BOURG,
302202668,00067,30220266800067,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DE LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-0.60328,48.758412,0.95,housenumber,10 Rue de la Fontaine 61100 La Lande-Patry,61218_0032_00010,G,10 RUE DE LA FONTAINE,
302715248,00118,30271524800118,O,2003-12-15,NN,,,2019-11-14T14:00:49,false,4,,40,,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2014-05-31,F,AUTOCARS FREMONT,,,,49.39B,NAFRev2,O,-0.580493,48.751599,0.86,housenumber,40 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00040,G,40 AVENUE DE LA LIBERTE,
304577588,01076,30457758801076,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,4,IMMEUBLE SERVICE DE LA CCI,,,,LA BRIQUETTERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,74.5B,NAF1993,O,-0.585595,48.752445,0.82,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
304887292,00031,30488729200031,O,1982-06-30,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GEVRAISIERE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,N,-0.598215,48.741737,0.95,street,La Gevraisière 61100 La Lande-Patry,61218_e4slc9,G,LA GEVRAISIERE,
305043051,00039,30504305100039,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PRIEURE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,55.4B,NAF1993,N,-0.589438,48.765995,0.93,street,Lieu Dit le Prieure 61100 La Lande-Patry,61218_y4mirm,G,LIEU DIT LE PRIEURE,
305979932,00012,30597993200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.60322,48.758857,0.95,street,La Fontaine 61100 La Lande-Patry,61218_zvkcyb,G,LA FONTAINE,
306128885,00044,30612888500044,O,2000-05-21,NN,,,2019-11-14T14:00:49,true,7,ZI,,,LD,LES JOSNETS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.18Z,NAFRev2,N,-0.591266,48.755313,0.95,street,Les Josnets 61100 La Lande-Patry,61218_0w4p86,G,LES JOSNETS,
306480831,00032,30648083100032,O,1990-11-02,NN,,,2020-08-25T10:23:30,true,6,,,,,LA BRIQUETTERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,-0.585595,48.752445,0.82,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
307690560,00015,30769056000015,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUCHERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-0.604183,48.761099,0.94,street,La Boucherie 61100 La Lande-Patry,61218_b41jc5,G,LA BOUCHERIE,
307977413,00011,30797741300011,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,4,LOTISSEMENT HAREL,26,,,LES MONTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,-0.611381,48.75493,0.94,housenumber,26 Lieu Dit les Monts 61100 La Lande-Patry,61218_hhmurv_00026,G,26 LIEU DIT LES MONTS,
309134401,00194,30913440100194,O,2014-05-31,NN,,,2019-11-14T14:00:49,false,2,,40,,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2016-03-01,F,JOUANNO AUTOCARS,,,,49.39B,NAFRev2,O,-0.580493,48.751599,0.86,housenumber,40 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00040,G,40 AVENUE DE LA LIBERTE,
309161727,00057,30916172700057,O,2004-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LE  BOIS MAILLARD,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,47.89Z,NAFRev2,N,-0.593091,48.744267,0.94,street,Lieu Dit le Bois Maillard 61100 La Lande-Patry,61218_B005,G,LIEU DIT LE BOIS MAILLARD,
311866206,00072,31186620600072,O,2016-01-04,12,2020,,2022-08-29T09:13:48,false,1,,,,,LE HAZE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,ROVAL,20.42Z,NAFRev2,O,-0.603659,48.756824,0.58,street,Lieu Dit le Haut Courtil 61100 La Lande-Patry,61218_B090,G,LIEU DIT LE HAUT COURTIL,
312296635,00013,31229663500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MESNIL,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,-0.611624,48.749271,0.94,street,Le Mesnil 61100 La Lande-Patry,61218_w9h7b0,G,LE MESNIL,
312960974,00011,31296097400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PRIEURE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.589438,48.765995,0.93,street,Lieu Dit le Prieure 61100 La Lande-Patry,61218_y4mirm,G,LIEU DIT LE PRIEURE,
314380866,00017,31438086600017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MESNIL,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,26.7Z,NAF1993,N,-0.611624,48.749271,0.94,street,Le Mesnil 61100 La Lande-Patry,61218_w9h7b0,G,LE MESNIL,
314827809,00018,31482780900018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES MONTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,-0.610422,48.754265,0.93,street,Lieu Dit les Monts 61100 La Lande-Patry,61218_hhmurv,G,LIEU DIT LES MONTS,
314827858,00015,31482785800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE TREMBLAY,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,81.21,NAP,N,-0.58028,48.75197,0.95,street,Le Tremblay 61100 La Lande-Patry,61218_p64q37,G,LE TREMBLAY,
314870791,00014,31487079100014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,ROUTE DE GRANVILLE,,,LD,LE TREMBLAY,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,45.4J,NAFRev1,O,-0.58028,48.75197,0.95,street,Le Tremblay 61100 La Lande-Patry,61218_p64q37,G,LE TREMBLAY,
315281766,00826,31528176600826,O,2014-09-30,00,2020,,2022-08-29T09:14:52,false,1,,40,,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,79.11Z,NAFRev2,O,-0.580493,48.751599,0.86,housenumber,40 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00040,G,40 AVENUE DE LA LIBERTE,
315638221,00020,31563822100020,O,2004-04-09,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRIQUETTERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.585595,48.752445,0.82,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
315760587,00016,31576058700016,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PRE GAUCHARD,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.3E,NAFRev1,O,-0.598054,48.755893,0.93,street,Lieu Dit le Pre Gauchard 61100 La Lande-Patry,61218_B067,G,LIEU DIT LE PRE GAUCHARD,
317699189,00013,31769918900013,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,3,,,LES MONTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4J,NAF1993,O,-0.609782,48.753318,0.94,housenumber,3 Lieu Dit les Monts 61100 La Lande-Patry,61218_hhmurv_00003,G,3 LIEU DIT LES MONTS,
317841880,00220,31784188000220,O,1996-04-01,02,2020,,2022-08-29T09:15:42,false,3,,,,,LA BRIQUETERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,-0.585595,48.752445,0.93,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
318297140,00028,31829714000028,O,1995-03-01,NN,,4520AA,2020-08-25T10:27:43,true,5,,,,LD,LA LANDE HAVAS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,45.11Z,NAFRev2,O,-0.587782,48.753117,0.86,street,Lieu Dit les Landes Havas 61100 La Lande-Patry,61218_B044,G,LIEU DIT LES LANDES HAVAS,
318495603,00025,31849560300025,O,1985-08-01,NN,,,2019-11-14T14:00:49,true,5,,17,,RUE,DE LA PRAIRIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,-0.579206,48.753543,0.95,housenumber,17 Rue de la Prairie 61100 La Lande-Patry,61218_0040_00017,G,17 RUE DE LA PRAIRIE,
318935160,00024,31893516000024,O,2009-01-01,,,,2019-11-14T14:00:49,false,1,CCI DE FLERS,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,73.11Z,NAFRev2,N,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
319014999,00019,31901499900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MONTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.610422,48.754265,0.93,street,Lieu Dit les Monts 61100 La Lande-Patry,61218_hhmurv,G,LIEU DIT LES MONTS,
319642096,00014,31964209600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.60322,48.758857,0.95,street,La Fontaine 61100 La Lande-Patry,61218_zvkcyb,G,LA FONTAINE,
320647886,00037,32064788600037,O,1990-06-01,NN,,,2019-11-14T14:00:49,true,4,,13,B,RUE,JEAN-BAPTISTE LECHEVREL,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.73A,NAFRev2,N,-0.580573,48.752908,0.9,housenumber,13bis Rue Jean Baptiste Lechevrel 61100 La Lande-Patry,61218_fodu85_00013_bis,G,13BIS RUE J BAPTISTE LECHEVREL,
320723109,00015,32072310900015,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,40,,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.580493,48.751599,0.86,housenumber,40 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00040,G,40 AVENUE DE LA LIBERTE,
320723109,00049,32072310900049,O,1981-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES JOSNETS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,60.2G,NAFRev1,N,-0.591266,48.755313,0.95,street,Les Josnets 61100 La Lande-Patry,61218_0w4p86,G,LES JOSNETS,
320833551,00015,32083355100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.60322,48.758857,0.95,street,La Fontaine 61100 La Lande-Patry,61218_zvkcyb,G,LA FONTAINE,
321037616,00018,32103761600018,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,6,,ALL,DES SPORTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4X,NAFRev1,N,-0.579683,48.750905,0.68,housenumber,6 Rue des Sports 61100 La Lande-Patry,61218_0050_00006,G,6 RUE DES SPORTS,
322203365,00018,32220336500018,O,1980-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,O,-0.597495,48.763437,0.94,street,Le Bourg 61100 La Lande-Patry,61218_0hc5r3,G,LE BOURG,
322203365,00026,32220336500026,O,2004-07-01,01,2020,,2022-08-29T09:17:25,true,5,,14,,RUE,DES IFS MILLENAIRES,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,O,-0.597043,48.763703,0.96,housenumber,14 Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042_00014,G,14 RUE DES IFS MILLENAIRES,
322725979,00015,32272597900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES LANDES HAVAS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,64.41,NAP,N,-0.587782,48.753117,0.93,street,Lieu Dit les Landes Havas 61100 La Lande-Patry,61218_B044,G,LIEU DIT LES LANDES HAVAS,
323134247,00010,32313424700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PRE GAUCHARD,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-0.598054,48.755893,0.93,street,Lieu Dit le Pre Gauchard 61100 La Lande-Patry,61218_B067,G,LIEU DIT LE PRE GAUCHARD,
323216333,00035,32321633300035,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,,6,,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,-0.576985,48.75208,0.86,housenumber,6 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00006,G,6 AVENUE DE LA LIBERTE,
323355297,00025,32335529700025,O,1988-08-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BRIQUETERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,60.2M,NAF1993,,-0.585595,48.752445,0.93,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
323873943,00027,32387394300027,O,1990-07-10,03,2020,9522ZA,2022-08-29T09:18:08,true,5,,,,,LA BRIQUETERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,47.52A,NAFRev2,O,-0.585595,48.752445,0.93,street,Lieu Dit la Briqueterie 61100 La Lande-Patry,61218_virsbb,G,LIEU DIT LA BRIQUETERIE,
324199280,00011,32419928000011,O,1982-04-01,NN,,,2019-11-14T14:00:49,false,4,ILOT DE LA MAIRIE,1,,RUE,DE LA MALADRERIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,-0.605749,48.756551,0.95,housenumber,1 Rue de la Maladrerie 61100 La Lande-Patry,61218_0035_00001,G,1 RUE DE LA MALADRERIE,
324199280,00029,32419928000029,O,1993-08-14,NN,,4332BB,2022-09-23T09:29:00,true,3,,,,,ZA LES JOSNETS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.590901,48.755085,0.8,street,Zone Artisanale les Josnets 61100 La Lande-Patry,61218_okfrk5,G,ZONE ARTISANALE LES JOSNETS,
324321488,00011,32432148800011,O,1982-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.60322,48.758857,0.95,street,La Fontaine 61100 La Lande-Patry,61218_zvkcyb,G,LA FONTAINE,
324333178,00261,32433317800261,O,2012-12-31,NN,,,2019-11-14T14:00:49,false,2,,40,,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,79.11Z,NAFRev2,O,-0.580493,48.751599,0.86,housenumber,40 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00040,G,40 AVENUE DE LA LIBERTE,
324378504,00025,32437850400025,O,1982-04-01,NN,,,2019-11-14T14:00:49,false,4,,17,B,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.5N,NAF1993,O,-0.58119,48.751449,0.86,interpolation,17 Avenue de la Liberte 61100 La Lande-Patry,,G,15 AVENUE DE LA LIBERTE,
324409275,00017,32440927500017,O,1982-01-04,NN,,,2019-11-14T14:00:49,false,3,,22,,,LES MONTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.3E,NAF1993,,-0.610572,48.754156,0.94,housenumber,22 Lieu Dit les Monts 61100 La Lande-Patry,61218_hhmurv_00022,G,22 LIEU DIT LES MONTS,
324409275,00025,32440927500025,O,1996-09-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DE LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,-0.603673,48.758525,0.95,housenumber,12 Rue de la Fontaine 61100 La Lande-Patry,61218_0032_00012,G,12 RUE DE LA FONTAINE,
324823590,00025,32482359000025,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PRE GAUCHARD,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,55.70,NAP,N,-0.598054,48.755893,0.93,street,Lieu Dit le Pre Gauchard 61100 La Lande-Patry,61218_B067,G,LIEU DIT LE PRE GAUCHARD,
324854561,00028,32485456100028,O,2011-04-06,,,,2020-09-29T19:37:27,false,2,,1,,,LE BOIS MAILLARD,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,52.29B,NAFRev2,N,-0.591722,48.744653,0.94,housenumber,1 Lieu Dit le Bois Maillard 61100 La Lande-Patry,61218_b005_00001,G,1 LIEU DIT LE BOIS MAILLARD,
325112647,00012,32511264700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ILOT DE LA MAIRIE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-0.604356,48.757098,0.7,street,Rue de la Mairie 61100 La Lande-Patry,61218_0034,G,RUE DE LA MAIRIE,
325319036,00027,32531903600027,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CHAMP DE LA DAME,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2A,NAFRev1,O,-0.605651,48.740561,0.94,street,Lieu Dit le Champ de la Dame 61100 La Lande-Patry,61218_B018,G,LIEU DIT LE CHAMP DE LA DAME,
325390136,00027,32539013600027,O,,NN,,,2019-11-14T14:00:49,true,1,,13,B,AV,DE LA LIBERTE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,-0.580693,48.751482,0.86,interpolation,13 Avenue de la Liberte 61100 La Lande-Patry,,G,11 AVENUE DE LA LIBERTE,
325981678,00023,32598167800023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.12,NAP,N,-0.60322,48.758857,0.95,street,La Fontaine 61100 La Lande-Patry,61218_zvkcyb,G,LA FONTAINE,
326323375,00013,32632337500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE VIVIER,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.50,NAP,N,-0.594196,48.755157,0.93,street,Lieu Dit le Vivier 61100 La Lande-Patry,61218_tz5yxw,G,LIEU DIT LE VIVIER,
326354859,00141,32635485900141,O,2010-09-01,NN,,,2019-11-14T14:00:49,false,2,,40,,AV,DE LA LIBERATION,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,79.11Z,NAFRev2,N,-0.580493,48.751599,0.64,housenumber,40 Avenue de la Liberte 61100 La Lande-Patry,61218_0030_00040,G,40 AVENUE DE LA LIBERTE,
326414836,00014,32641483600014,O,1983-01-20,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MESNIL,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.611624,48.749271,0.94,street,Le Mesnil 61100 La Lande-Patry,61218_w9h7b0,G,LE MESNIL,
327673141,00013,32767314100013,O,1983-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VILLE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2J,NAFRev1,N,-0.594404,48.767211,0.93,street,La Ville Nord 61100 La Lande-Patry,61218_B087,G,LA VILLE NORD,
327770186,00077,32777018600077,O,2015-10-01,,,,2021-02-23T10:49:13,true,1,AERODROME DE FLERS SAINT PAUL,,,RTE,DE GRANVILLE,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.53Z,NAFRev2,N,-0.595497,48.764578,0.37,street,Rue des Ifs Millenaires 61100 La Lande-Patry,61218_0042,G,RUE DES IFS MILLENAIRES,
328006937,00010,32800693700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES MONTS,61100,LA LANDE-PATRY,,,61218,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.610422,48.754265,0.93,street,Lieu Dit les Monts 61100 La Lande-Patry,61218_hhmurv,G,LIEU DIT LES MONTS,