id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371374,2021-04-01,000002,Vente,3000,,,LE MESNIL SOUS VIENNE,B018,27150,27405,Mesnil-sous-Vienne,27,,,27405000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,297,1.669061,49.384487
2021-380671,2021-11-05,000001,Vente,85000,3,,RTE DE LA LEVRIERE,0028,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0285,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1963,1.669197,49.382124
2021-380671,2021-11-05,000001,Vente,85000,3,,RTE DE LA LEVRIERE,0028,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0285,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,1.669197,49.382124
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,6380,1.681969,49.401102
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,15680,1.679866,49.399669
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.681046,49.400969
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0310,,,,,,,,,,,,,0,,,,,J,jardins,,,344,1.68048,49.400839
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1236,1.680811,49.400743
2021-382880,2021-01-22,000001,Vente,280000,6,,RUE DES SIMONS,0045,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0312,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,620,1.680303,49.400685
2021-382880,2021-01-22,000001,Vente,280000,6,,RUE DES SIMONS,0045,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0312,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,1.680303,49.400685
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,1.680272,49.400626
2021-382880,2021-01-22,000001,Vente,280000,,,LES SIMONS,B021,27150,27405,Mesnil-sous-Vienne,27,,,274050000A0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,14448,1.681658,49.400579
