siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017150772,00063,01715077200063,O,1980-03-21,NN,,,2019-11-14T14:00:55,false,3,,,,,ZONE INDUST LA SAULE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1997-12-31,F,SURSTOC ET CAPHARNAUM,,,,52.5Z,NAF1993,O,4.3453395,46.6510324,0.82,poi.industrial,Zone industrielle de la Saule Saint-Vallier,https://osm.org/way/499332006,G,,
036940757,00036,03694075700036,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,CLAUDE BERNARD,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,4.370483,46.641894,0.96,street,Rue Claude Bernard 71230 Saint-Vallier,71486_0670,G,RUE CLAUDE BERNARD,
197112964,00014,19711296400014,O,1983-03-01,12,2021,,2023-11-27T13:17:37,true,4,,,,RUE,LOUIS AUBLANC,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,85.31Z,NAFRev2,O,4.351131,46.643904,0.96,street,Rue Louis Aublanc 71230 Saint-Vallier,71486_1610,G,RUE LOUIS AUBLANC,
217104868,00013,21710486800013,O,1983-03-01,22,2021,,2023-11-27T13:24:35,true,4,,8,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.371406,46.640933,0.96,housenumber,8 Rue Gambetta 71230 Saint-Vallier,71486_1100_00008,G,8 RUE GAMBETTA,
217104868,00021,21710486800021,O,1983-12-21,NN,,,2021-10-27T08:10:14,false,3,,14,,RUE,CAMILLE DESMOULINS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE  MATERNELLE JEAN DAMICHEL,,,,85.10Z,NAFRev2,N,4.382535,46.6623,0.96,housenumber,14 Rue Camille Desmoulins 71230 Saint-Vallier,71486_0470_00014,G,14 RUE CAMILLE DESMOULINS,
217104868,00039,21710486800039,O,1983-12-21,03,2021,,2023-11-27T13:24:35,false,3,QUARTIER B FRANCS,14,,RUE,CAMILLE DESMOULINS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI WALLON,,,,85.20Z,NAFRev2,N,4.382535,46.6623,0.96,housenumber,14 Rue Camille Desmoulins 71230 Saint-Vallier,71486_0470_00014,G,14 RUE CAMILLE DESMOULINS,
217104868,00047,21710486800047,O,1983-12-21,11,2021,,2023-11-27T13:24:35,false,4,LES GAUTHERETS,,,RUE,SOBIESKI,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,4.316913,46.646793,0.95,street,Rue Sobieski 71230 Saint-Vallier,71486_2420,G,RUE SOBIESKI,
217104868,00054,21710486800054,O,1983-12-21,00,2021,,2023-11-27T13:24:35,false,5,,168,,AV,JEAN JAURES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE  PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,4.339627,46.645916,0.87,housenumber,168 Avenue Jean Jaurès 71230 Saint-Vallier,71486_1410_00168,G,168 AVENUE JEAN JAURES,
217104868,00062,21710486800062,O,1983-12-21,03,2021,,2023-11-27T13:24:35,false,6,,13,,AV,JEAN JAURES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE IRENE ET FREDERIC JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,4.364198,46.642515,0.86,housenumber,13 Avenue Jean Jaurès 71230 Saint-Vallier,71486_1410_00013,G,13 AVENUE JEAN JAURES,
217104868,00088,21710486800088,O,1983-12-21,02,2021,,2023-11-27T13:24:35,false,4,QUARTIER LES GOUJONS,168,,AV,JEAN JAURES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PAULINE KERGOMARD/JULES FERRRY,,,,85.20Z,NAFRev2,N,4.339627,46.645916,0.87,housenumber,168 Avenue Jean Jaurès 71230 Saint-Vallier,71486_1410_00168,G,168 AVENUE JEAN JAURES,
217104868,00096,21710486800096,O,1983-12-21,03,2021,,2023-11-27T13:24:36,false,3,,41,,RUE,JEAN LEBAS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EUGENIE COTTON,,,,85.10Z,NAFRev2,N,4.365714,46.642949,0.96,housenumber,41 Rue Jean Lebas 71230 Saint-Vallier,71486_1420_00041,G,41 RUE JEAN LEBAS,
217104868,00104,21710486800104,O,1983-12-21,03,2021,,2023-11-27T13:24:36,false,3,LES GAUTHERETS,,,AV,DE LA MARNE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIELE CASANOVA,,,,85.10Z,NAFRev2,N,4.319852,46.647836,0.84,street,Avenue de la Marne 71230 Saint-Vallier,71486_1730,G,AVENUE DE LA MARNE,
217104868,00112,21710486800112,O,1983-12-21,NN,,,2021-10-27T08:10:14,false,4,,11,,RUE,PASTEUR,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PASTEUR,,,,85.10Z,NAFRev2,N,4.373414,46.644289,0.96,housenumber,11 Rue Pasteur 71230 Saint-Vallier,71486_2000_00011,G,11 RUE PASTEUR,
217104868,00120,21710486800120,O,1984-12-07,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,PASTEUR,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.21Z,NAFRev2,N,4.375239,46.644365,0.96,street,Rue Pasteur 71230 Saint-Vallier,71486_2000,G,RUE PASTEUR,
217104868,00138,21710486800138,O,1986-04-14,NN,,,2019-11-14T14:00:55,false,4,LES GAUTHERETS,153,,AV,MARX DORMOY,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE J-P BRESILLON,,,,80.1Z,NAF1993,N,4.31736,46.647618,0.87,housenumber,153 Avenue Marx Dormoy 71230 Saint-Vallier,71486_1770_00153,G,153 AVENUE MARX DORMOY,
217104868,00146,21710486800146,O,1992-01-28,NN,,,2021-10-27T08:10:14,false,3,,,,RUE,PASTEUR,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,4.375239,46.644365,0.96,street,Rue Pasteur 71230 Saint-Vallier,71486_2000,G,RUE PASTEUR,
217104868,00153,21710486800153,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,8,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOC BUREAU DE POSTE,,,,42.99Z,NAFRev2,N,4.371406,46.640933,0.96,housenumber,8 Rue Gambetta 71230 Saint-Vallier,71486_1100_00008,G,8 RUE GAMBETTA,
217104868,00161,21710486800161,O,2017-01-01,,,,2019-11-14T14:00:55,false,1,,,,RUE,VICTOR HUGO,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE AUTONOMIE LES TILLEULS,,,,87.30A,NAFRev2,N,4.367601,46.641298,0.96,street,Rue Victor Hugo 71230 Saint-Vallier,71486_2700,G,RUE VICTOR HUGO,
227100013,00308,22710001300308,O,1984-01-01,NN,,,2021-09-28T15:29:28,false,4,,,,CITE,DES GAUTHERETS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DES NOURRISSONS,,,,86.22C,NAFRev2,N,,,0,,,,,,
227100013,00316,22710001300316,O,1984-01-01,NN,,,2021-09-28T15:30:33,false,4,,,,RUE,PASTEUR,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DES NOURRISSONS,,,,86.22C,NAFRev2,N,4.375239,46.644365,0.96,street,Rue Pasteur 71230 Saint-Vallier,71486_2000,G,RUE PASTEUR,
247100290,00235,24710029000235,O,2007-01-01,22,2021,,2023-11-27T13:26:45,false,2,,,,,ZONE INDUST LA SAULE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE TECHNIQUE DE ST VALLIER,,,,84.11Z,NAFRev2,O,4.3453395,46.6510324,0.82,poi.industrial,Zone industrielle de la Saule Saint-Vallier,https://osm.org/way/499332006,G,,
267100733,00018,26710073300018,O,1983-03-01,NN,,,2022-05-24T08:33:58,true,5,,4,,RUE,CLAUDE BENOIT,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.372074,46.641388,0.96,housenumber,4 Rue Claude Benoit 71230 Saint-Vallier,71486_0665_00004,G,4 RUE CLAUDE BENOIT,
267100733,00026,26710073300026,O,1984-12-03,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,VICTOR HUGO,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,4.367601,46.641298,0.96,street,Rue Victor Hugo 71230 Saint-Vallier,71486_2700,G,RUE VICTOR HUGO,
267100790,00018,26710079000018,O,1983-12-06,41,2021,,2023-11-27T13:28:27,true,3,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267100790,00026,26710079000026,O,1984-11-28,NN,,,2019-11-14T14:00:55,false,3,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2000-05-04,F,CENTRE DE PLANIFICATION,,,,85.1C,NAF1993,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267100790,00034,26710079000034,O,1984-11-28,NN,,,2019-11-14T14:00:55,false,3,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,1994-03-02,F,ECOLES INFIRMIERS INFIRMIERES,,,,80.4D,NAF1993,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267100790,00042,26710079000042,O,1984-11-28,22,2021,,2023-11-27T13:28:27,false,5,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2015-12-01,A,EHPAD,,,,86.10Z,NAFRev2,O,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267100790,00059,26710079000059,O,1984-11-28,12,2021,,2023-11-27T13:28:27,false,4,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2015-12-01,A,ECOLE PARAMEDICALE,,,,85.59B,NAFRev2,O,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267100790,00067,26710079000067,O,1989-07-25,NN,,,2019-11-14T14:00:55,false,4,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2015-12-01,F,MAISON DE RETRAITE,,,,88.10A,NAFRev2,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267106649,00010,26710664900010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,8,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.371406,46.640933,0.96,housenumber,8 Rue Gambetta 71230 Saint-Vallier,71486_1100_00008,G,8 RUE GAMBETTA,
267106821,00015,26710682100015,O,1991-07-05,,,,2019-11-14T14:00:55,true,7,CENTRE HOSPITALIER JEAN BOUVERI,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,84.12Z,NAFRev2,O,4.333365,46.647816,0.48,locality,Hopital Jean Bouveri 71230 Saint-Vallier,71486_B064,D,HOPITAL JEAN BOUVERI,
267106821,00023,26710682100023,O,2003-12-25,,,,2021-02-23T10:35:19,false,1,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2003-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267106821,00031,26710682100031,O,2005-12-25,,,,2021-02-23T10:35:19,false,1,,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2005-12-25,A,ECOLE PARAMEDICALE,,,,85.42Z,NAFRev2,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
267107019,00015,26710701900015,O,2000-09-12,NN,,,2019-11-14T14:00:55,true,3,CENTRE HOSPITALIER,,,,GALUZOT,71230,SAINT-VALLIER,,BP 189,71486,71307,MONTCEAU LES MINES CEDEX,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,85.1A,NAF1993,N,4.37198,46.656335,0.42,street,Impasse Michel de l’Hospital 71230 Saint-Vallier,71486_1799,D,IMPASSE MICHEL DE L HOSPITAL,
300106838,00018,30010683800018,O,,NN,,,2019-11-14T14:00:55,true,1,,13,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.3714,46.641302,0.96,housenumber,13 Rue Gambetta 71230 Saint-Vallier,71486_1100_00013,G,13 RUE GAMBETTA,
300147030,00021,30014703000021,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,74,,RUE,LOUIS DESAUTELS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.6H,NAFRev1,N,4.383744,46.666776,0.97,housenumber,74 Rue Louis Desautels 71230 Saint-Vallier,71486_1630_00074,G,74 RUE LOUIS DESAUTELS,
300346301,00017,30034630100017,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU 8 MAI 1945,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.364761,46.648779,0.97,street,Rue du 8 Mai 1945 71230 Saint-Vallier,71486_1350,G,RUE DU 8 MAI 1945,
300789955,00014,30078995500014,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GALUZOT,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
300842697,00017,30084269700017,O,,NN,,,2019-11-14T14:00:55,true,1,,57,,AV,MARX DORMOY,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,80.4A,NAF1993,N,4.322287,46.64424,0.86,housenumber,57 Avenue Marx Dormoy 71230 Saint-Vallier,71486_1770_00057,G,57 AVENUE MARX DORMOY,
301004024,00016,30100402400016,O,,,,,2019-11-14T14:00:55,true,1,,20,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.3A,NAF1993,N,4.371436,46.642323,0.96,housenumber,20 Rue Gambetta 71230 Saint-Vallier,71486_1100_00020,G,20 RUE GAMBETTA,
301090858,00020,30109085800020,O,,NN,,,2019-11-14T14:00:55,true,1,,56,,RUE,LOUIS DESAUTELS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.382121,46.666024,0.97,housenumber,56 Rue Louis Desautels 71230 Saint-Vallier,71486_1630_00056,G,56 RUE LOUIS DESAUTELS,
301090940,00018,30109094000018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,1,,11,,AV,MARX DORMOY,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,4.326874,46.641915,0.86,housenumber,11 Avenue Marx Dormoy 71230 Saint-Vallier,71486_1770_00011,G,11 AVENUE MARX DORMOY,
301250098,00011,30125009800011,O,,,,,2019-11-14T14:00:55,true,1,,51,,RUE,JEAN JAURES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.35784,46.643736,0.82,housenumber,51 Avenue Jean Jaurès 71230 Saint-Vallier,71486_1410_00051,G,51 AVENUE JEAN JAURES,
301338679,00030,30133867900030,O,1995-08-31,NN,,,2019-11-14T14:00:55,true,1,,,,,GALUZOT,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
301389516,00016,30138951600016,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA LIBERTE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.37014,46.640244,0.85,street,Place de la Liberté 71230 Saint-Vallier,71486_1590,G,PLACE DE LA LIBERTE,
301413027,00014,30141302700014,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,ANATOLE FRANCE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.38629,46.656819,0.97,street,Rue Anatole France 71230 Saint-Vallier,71486_0070,G,RUE ANATOLE FRANCE,
301684239,00025,30168423900025,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,1,,AV,MARX DORMOY,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3277,46.642867,0.86,housenumber,1 Avenue Marx Dormoy 71230 Saint-Vallier,71486_1770_00001,G,1 AVENUE MARX DORMOY,
301684247,00028,30168424700028,O,,,,,2019-11-14T14:00:55,true,1,,23,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,4.371388,46.642005,0.96,housenumber,23 Rue Gambetta 71230 Saint-Vallier,71486_1100_00023,G,23 RUE GAMBETTA,
301754933,00010,30175493300010,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DESCARTES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.320287,46.644691,0.96,street,Rue Descartes 71230 Saint-Vallier,71486_0830,G,RUE DESCARTES,
301828406,00035,30182840600035,O,,,,,2019-11-14T14:00:55,true,1,,119,,RUE,JEAN DIDIER,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.72,NAP,N,4.342088,46.654704,0.96,housenumber,119 Rue Jean Didier 71230 Saint-Vallier,71486_1390_00119,G,119 RUE JEAN DIDIER,
301828422,00040,30182842200040,O,1991-02-28,NN,,,2021-02-23T10:36:05,true,3,,87,,RUE,DU VERNOIS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.36269,46.656479,0.96,housenumber,87 Rue du Vernois 71230 Saint-Vallier,71486_2635_00087,G,87 RUE DU VERNOIS,
301828422,00057,30182842200057,O,1999-09-01,,,,2019-11-14T14:00:55,false,3,,87,,RUE,DU VERNOIS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2000-03-15,F,DIRIG'AIR,,,,74.4A,NAF1993,N,4.36269,46.656479,0.96,housenumber,87 Rue du Vernois 71230 Saint-Vallier,71486_2635_00087,G,87 RUE DU VERNOIS,
302038179,00024,30203817900024,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,4,,18,,RUE,ELSOF LEROY,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,4.374716,46.660122,0.96,housenumber,18 Rue Elsof Leroy 71230 Saint-Vallier,71486_0870_00018,G,18 RUE ELSOF LEROY,
302091731,00026,30209173100026,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES CHAVANNES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,4.339969,46.654459,0.95,street,Les Chavannes 71230 Saint-Vallier,71486_qukkit,G,LES CHAVANNES,
302228390,00027,30222839000027,O,1988-03-01,NN,,,2019-11-14T14:00:55,true,3,CTRE HOSPITALIER JEAN BOUV,,,,GALUZOT,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,4.3300578,46.6421069,0.88,poi.station,Galuzot (Gare ferroviaire) Saint-Vallier,https://osm.org/node/1829271934,G,,
302947932,00018,30294793200018,O,,NN,,,2019-11-14T14:00:55,true,1,,17,,RUE,PIERRE SEMARD,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,70.2A,NAF1993,N,4.377398,46.65726,0.96,housenumber,17 Rue Pierre Semard 71230 Saint-Vallier,71486_2060_00017,G,17 RUE PIERRE SEMARD,
303260715,00014,30326071500014,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,MIRABEAU,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.382486,46.668867,0.96,street,Rue Mirabeau 71230 Saint-Vallier,71486_1830,G,RUE MIRABEAU,
303363998,00020,30336399800020,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,2,,RUE,MARECHAL FOCH,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,4.369501,46.663089,0.91,housenumber,2 Rue du Marechal Foch 71230 Saint-Vallier,71486_1710_00002,G,2 RUE DU MARECHAL FOCH,
303500342,00017,30350034200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,CAMILLE DESMOULINS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.382954,46.662516,0.96,street,Rue Camille Desmoulins 71230 Saint-Vallier,71486_0470,G,RUE CAMILLE DESMOULINS,
303777023,00027,30377702300027,O,,NN,,,2019-11-14T14:00:55,true,1,,38,,RUE,PIERRE BROSSOLETTE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.375286,46.660032,0.96,housenumber,38 Rue Pierre Brossolette 71230 Saint-Vallier,71486_2050_00038,G,38 RUE PIERRE BROSSOLETTE,
303948509,00029,30394850900029,O,,,,,2019-11-14T14:00:55,true,1,,45,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,55.3A,NAF1993,N,4.370386,46.643838,0.96,housenumber,45 Rue Gambetta 71230 Saint-Vallier,71486_1100_00045,G,45 RUE GAMBETTA,
304068703,00020,30406870300020,O,1980-05-05,NN,,,2019-11-14T14:00:55,true,4,,23,,RUE,ANATOLE FRANCE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.50A,NAFRev2,N,4.376833,46.663111,0.97,housenumber,23 Rue Anatole France 71230 Saint-Vallier,71486_0070_00023,G,23 RUE ANATOLE FRANCE,
304534621,00038,30453462100038,O,,NN,,,2019-11-14T14:00:55,true,1,,209,,RUE,JEAN BAPTISTE PHILIPPON,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,4.33832,46.63905,0.97,housenumber,209 Rue Jean Baptiste Philippon 71230 Saint-Vallier,71486_1368_00209,G,209 RUE JEAN BAPTISTE PHILIPPON,
304731516,00023,30473151600023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,153,,AV,JEAN JAURES,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.343998,46.644897,0.87,housenumber,153 Avenue Jean Jaurès 71230 Saint-Vallier,71486_1410_00153,G,153 AVENUE JEAN JAURES,
305271199,00013,30527119900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PASTEUR,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,4.375239,46.644365,0.96,street,Rue Pasteur 71230 Saint-Vallier,71486_2000,G,RUE PASTEUR,
305288037,00016,30528803700016,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,61,,RUE,EMILE ZOLA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.3A,NAF1993,O,4.375063,46.650001,0.97,housenumber,61 Rue Emile Zola 71230 Saint-Vallier,71486_0890_00061,G,61 RUE EMILE ZOLA,
305342040,00014,30534204000014,O,1967-01-01,NN,,,2019-11-14T14:00:55,true,1,,85,,AV,WALDECK ROCHET,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,4.370304,46.662636,0.88,housenumber,85 Avenue Waldeck Rochet 71230 Saint-Vallier,71486_2752_00085,G,85 AVENUE WALDECK ROCHET,
305892390,00017,30589239000017,O,1958-01-01,NN,,,2021-02-23T10:37:16,true,4,,15,,RUE,FRANKLIN ROOSEVELT,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.364999,46.643634,0.97,housenumber,15 Rue Franklin Roosevelt 71230 Saint-Vallier,71486_1030_00015,G,15 RUE FRANKLIN ROOSEVELT,
305894149,00015,30589414900015,O,,NN,,,2019-11-14T14:00:55,true,1,,15,,RUE,FRANKLIN ROOSEVELT,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,81.21,NAP,N,4.364999,46.643634,0.97,housenumber,15 Rue Franklin Roosevelt 71230 Saint-Vallier,71486_1030_00015,G,15 RUE FRANKLIN ROOSEVELT,
305988677,00038,30598867700038,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,84,B,RUE,ANATOLE FRANCE,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,O,4.381005,46.660132,0.97,housenumber,84b Rue Anatole France 71230 Saint-Vallier,71486_0070_00084_b,G,84B RUE ANATOLE FRANCE,
305989220,00010,30598922000010,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,31,,RUE,GAMBETTA,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,4.371214,46.642373,0.96,housenumber,31 Rue Gambetta 71230 Saint-Vallier,71486_1100_00031,G,31 RUE GAMBETTA,
306059353,00012,30605935300012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,227,,RUE,JEAN BAPTISTE PHILIPPON,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,4.337615,46.637157,0.97,housenumber,227 Rue Jean Baptiste Philippon 71230 Saint-Vallier,71486_1368_00227,G,227 RUE JEAN BAPTISTE PHILIPPON,
306186271,00012,30618627100012,O,1965-01-01,NN,,,2019-11-14T14:00:55,false,4,,43,,AV,MAURICE THOREZ,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,74.1J,NAF1993,N,4.370107,46.648102,0.88,housenumber,43 Avenue Maurice Thorez 71230 Saint-Vallier,71486_1760_00043,G,43 AVENUE MAURICE THOREZ,
306186271,00020,30618627100020,O,1998-06-12,NN,,,2019-11-14T14:00:55,true,4,,17,,RUE,VICTOR HUGO,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,68.20B,NAFRev2,N,4.367601,46.641298,0.96,housenumber,17 Rue Victor Hugo 71230 Saint-Vallier,71486_2700_00017,G,17 RUE VICTOR HUGO,
306378472,00030,30637847200030,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,LOUIS DESAUTELS,71230,SAINT-VALLIER,,,71486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.380572,46.665254,0.97,street,Rue Louis Desautels 71230 Saint-Vallier,71486_1630,G,RUE LOUIS DESAUTELS,