siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700609,00011,21670060900011,O,1983-03-01,03,2018,,2020-08-25T10:18:34,true,4,,,,,,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700609,00029,21670060900029,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,31,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB,,,,85.20Z,NAFRev2,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
256700048,00018,25670004800018,O,1983-03-01,NN,,,2008-01-04T18:53:32,true,3,,,,,MAIRIE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266704501,00011,26670450100011,O,1995-12-25,NN,,,2010-06-26T03:14:27,true,2,MAIRIE,1,,,GRAND KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE BOURGHEIM,,,,88.99B,NAFRev2,N,7.496006,48.417518,0.81,housenumber,1 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00001,G,1 GRANDE RUE DE LA KIRNECK,
296706658,00014,29670665800014,O,1997-06-17,NN,,,2011-04-23T04:23:08,true,3,MAIRIE,1,,RUE,KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.496006,48.417518,0.79,housenumber,1 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00001,G,1 GRANDE RUE DE LA KIRNECK,
296706948,00019,29670694800019,O,2002-01-01,,,,2015-07-06T14:39:33,true,4,,1,,,GRANDE RUE KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,42.99Z,NAFRev2,N,7.496006,48.417518,0.89,housenumber,1 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00001,G,1 GRANDE RUE DE LA KIRNECK,
303463723,00013,30346372300013,O,1900-01-01,,,,,false,4,,32,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
303954606,00016,30395460600016,O,,,,,,true,1,,32,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,51.3J,NAF1993,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
310031992,00012,31003199200012,O,,NN,,,,true,1,,1,,RUE,DES POTIERS,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.7C,NAF1993,N,7.496096,48.416533,0.94,housenumber,1 Rue des Potiers 67140 Bourgheim,67060_0295_00001,G,1 RUE DES POTIERS,
315207225,00014,31520722500014,O,,NN,,,,true,1,,39,,IMP,PRIVEE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.493445,48.418795,0.8,housenumber,39 Impasse Privee 67140 Bourgheim,67060_0320_00039,G,39 IMPASSE PRIVEE,
321524050,00010,32152405000010,O,1981-01-01,,,,2017-05-04T03:10:15,false,4,,70,,RUE,DE BENFELD,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,01.24Z,NAFRev2,N,7.495386,48.419192,0.79,housenumber,70 Route de Benfeld 67140 Bourgheim,67060_0060_00070,G,70 ROUTE DE BENFELD,
321524050,00028,32152405000028,O,2015-05-05,02,2018,,2020-08-25T10:29:13,true,1,,21,,RUE,DE BENFELD,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,01.24Z,NAFRev2,N,7.498415,48.419231,0.79,housenumber,21 Route de Benfeld 67140 Bourgheim,67060_0060_00021,G,21 ROUTE DE BENFELD,
324564293,00037,32456429300037,O,2011-01-31,,,,2012-11-09T00:23:04,true,1,,,,,IMM STRAND,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
327321519,00024,32732151900024,O,1997-07-25,NN,,,2016-01-08T03:53:15,true,5,,5,,IMP,PRIVEE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.29Z,NAFRev2,O,7.493445,48.418795,0.79,housenumber,5 Impasse Privee 67140 Bourgheim,67060_0320_00005,G,5 IMPASSE PRIVEE,
334831054,00013,33483105400013,O,1986-01-01,NN,,,2010-07-30T04:44:16,true,4,,62,,RUE,D'OBERNAI,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2010-06-27,F,,,,,01.21Z,NAFRev2,N,7.494673,48.421513,0.94,housenumber,62 Rue d'Obernai 67140 Bourgheim,67060_0280_00062,G,62 RUE D OBERNAI,
335008363,00012,33500836300012,O,1986-01-01,NN,,,2007-01-18T09:21:42,true,3,,39,,IMP,PRIVEE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.493445,48.418795,0.8,housenumber,39 Impasse Privee 67140 Bourgheim,67060_0320_00039,G,39 IMPASSE PRIVEE,
340108794,00025,34010879400025,O,1989-01-10,NN,,,,true,4,,50,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.06,NAP,N,7.491108,48.419636,0.81,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
342251881,00013,34225188100013,O,1987-08-01,NN,,,2013-02-08T05:00:17,true,4,,50,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,29.3D,NAFRev1,O,7.492009,48.419382,0.94,interpolation,50 Rue Edgar Heywang 67140 Bourgheim,,G,48 RUE EDGAR HEYWANG,
343670584,00014,34367058400014,O,1988-02-01,NN,,,2017-09-05T08:37:31,true,4,,24,,RUE,SUHR,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,01.11Z,NAFRev2,N,7.492035,48.416493,0.94,housenumber,24 Rue Suhr 67140 Bourgheim,67060_0340_00024,G,24 RUE SUHR,
343943874,00010,34394387400010,O,,,,,,true,1,,,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,67.01,NAP,N,7.49467,48.419323,0.94,street,Rue Edgar Heywang 67140 Bourgheim,67060_0100,G,RUE EDGAR HEYWANG,
344553623,00010,34455362300010,O,,NN,,,,true,1,,48,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,7.49053,48.419244,0.94,housenumber,48 Rue Edgar Heywang 67140 Bourgheim,67060_0100_00048,G,48 RUE EDGAR HEYWANG,
351080825,00018,35108082500018,O,,,,,,true,1,,50,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,48.02,NAP,N,7.491108,48.419636,0.81,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
351756606,00023,35175660600023,O,1991-06-27,NN,,,2007-05-19T10:32:44,false,4,,50,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4L,NAFRev1,O,7.491108,48.419636,0.81,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
351872833,00014,35187283300014,O,,,,,,true,1,,4,,,GRAND RUE DE LA KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,7.496469,48.417743,0.87,housenumber,4 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00004,G,4 GRANDE RUE DE LA KIRNECK,
353037575,00019,35303757500019,O,1989-11-15,NN,,,,false,3,,40,,RUE,DU MOULIN,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.2A,NAF1993,N,7.490257,48.419037,0.81,street,Petite Rue du Moulin 67140 Bourgheim,67060_0210,G,PETITE RUE DU MOULIN,
354051559,00020,35405155900020,O,2016-05-30,,,,2020-05-28T03:49:29,true,2,18 C,,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2018-03-16,F,PEPE LOUIS,,,,47.81Z,NAFRev2,N,7.49467,48.419323,0.94,street,Rue Edgar Heywang 67140 Bourgheim,67060_0100,G,RUE EDGAR HEYWANG,
379392640,00015,37939264000015,O,1990-06-01,,,,,true,4,,,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.49467,48.419323,0.94,street,Rue Edgar Heywang 67140 Bourgheim,67060_0100,G,RUE EDGAR HEYWANG,
379891344,00010,37989134400010,O,1990-10-25,,,,,true,3,,,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2A,NAF1993,N,7.49467,48.419323,0.94,street,Rue Edgar Heywang 67140 Bourgheim,67060_0100,G,RUE EDGAR HEYWANG,
383643731,00029,38364373100029,O,1993-05-07,NN,,,,false,4,,50,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,O,7.492009,48.419382,0.94,interpolation,50 Rue Edgar Heywang 67140 Bourgheim,,G,48 RUE EDGAR HEYWANG,
384359196,00019,38435919600019,O,1992-01-01,NN,,,2015-04-30T15:25:20,true,3,,4,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.495748,48.418253,0.94,housenumber,4 Rue Principale 67140 Bourgheim,67060_0300_00004,G,4 RUE PRINCIPALE,
388818429,00010,38881842900010,O,1981-01-01,NN,,,,true,1,,65,,RUE,BENFELD,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.498614,48.419261,0.75,housenumber,65 Route de Benfeld 67140 Bourgheim,67060_0060_00065,G,65 ROUTE DE BENFELD,
388862591,00012,38886259100012,O,1976-01-01,NN,,,2008-01-04T23:15:37,true,5,,47,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.491108,48.419636,0.81,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
388879942,00018,38887994200018,O,1992-09-01,NN,,,,false,4,,23,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1G,NAF1993,N,7.4952,48.419154,0.94,housenumber,23 Rue Principale 67140 Bourgheim,67060_0300_00023,G,23 RUE PRINCIPALE,
388879942,00026,38887994200026,O,1995-11-01,00,2018,,2020-08-25T10:23:58,true,3,,63,,RUE,D OBERNAI,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.494772,48.421841,0.94,housenumber,63 Rue d'Obernai 67140 Bourgheim,67060_0280_00063,G,63 RUE D OBERNAI,
388981581,00019,38898158100019,O,1969-09-05,NN,,,,true,1,,7,,RUE,DE LA KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,7.495169,48.417784,0.88,housenumber,7 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00007,G,7 GRANDE RUE DE LA KIRNECK,
389090572,00014,38909057200014,O,,,,,,true,1,,63,,RUE,DE BENFELD,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.498614,48.419261,0.79,housenumber,63 Route de Benfeld 67140 Bourgheim,67060_0060_00063,G,63 ROUTE DE BENFELD,
389749169,00014,38974916900014,O,1992-09-01,NN,,,2008-01-04T23:29:26,true,3,,63,,RUE,D OBERNAI,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.494772,48.421841,0.94,housenumber,63 Rue d'Obernai 67140 Bourgheim,67060_0280_00063,G,63 RUE D OBERNAI,
389991621,00019,38999162100019,O,1992-09-01,NN,,,2006-10-28T01:34:04,true,3,,23,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,7.4952,48.419154,0.94,housenumber,23 Rue Principale 67140 Bourgheim,67060_0300_00023,G,23 RUE PRINCIPALE,
391167426,00017,39116742600017,O,1973-01-01,NN,,,2008-01-04T23:49:36,true,6,,15,,RUE,DU MOULIN,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.492026,48.419313,0.94,housenumber,15 Rue du Moulin 67140 Bourgheim,67060_0200_00015,G,15 RUE DU MOULIN,
391627023,00016,39162702300016,O,1993-06-15,NN,,,2014-03-04T03:34:09,true,4,,15,,RUE,DES POTIERS,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,81.30Z,NAFRev2,N,7.494545,48.416733,0.94,housenumber,15 Rue des Potiers 67140 Bourgheim,67060_0295_00015,G,15 RUE DES POTIERS,
393427554,00018,39342755400018,O,1993-11-30,NN,,,,true,1,,50,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,51.6N,NAF1993,O,7.492009,48.419382,0.94,interpolation,50 Rue Edgar Heywang 67140 Bourgheim,,G,48 RUE EDGAR HEYWANG,
394719322,00015,39471932200015,O,1992-01-01,NN,,,2008-01-04T18:12:12,true,3,,5,,RUE,DE LA KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.495401,48.417708,0.88,housenumber,5 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00005,G,5 GRANDE RUE DE LA KIRNECK,
395288475,00019,39528847500019,O,1994-06-01,NN,,,,true,1,,50,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6K,NAF1993,O,7.492009,48.419382,0.94,interpolation,50 Rue Edgar Heywang 67140 Bourgheim,,G,48 RUE EDGAR HEYWANG,
395312796,00034,39531279600034,O,2016-03-01,01,2018,4321AB,2020-08-25T10:29:52,true,2,,6,,RUE,D OBERNAI,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,K.G.T ARTIFICES,47.78C,NAFRev2,O,7.495034,48.419871,0.94,housenumber,6 Rue d'Obernai 67140 Bourgheim,67060_0280_00006,G,6 RUE D OBERNAI,
398031849,00019,39803184900019,O,1994-06-01,,,,2008-01-04T18:40:33,true,4,,21,,RUE,SUHR,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.492824,48.416564,0.94,housenumber,21 Rue Suhr 67140 Bourgheim,67060_0340_00021,G,21 RUE SUHR,
404347833,00034,40434783300034,O,2013-04-15,,,,2013-12-29T03:58:33,true,2,,,,,32A RUE PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,46.13Z,NAFRev2,N,7.495567,48.418021,0.84,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
409744307,00011,40974430700011,O,1988-12-22,NN,,,2019-01-04T08:14:29,true,4,,15,,RUE,D L KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.493066,48.418015,0.7,housenumber,15 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00015,G,15 GRANDE RUE DE LA KIRNECK,
409744315,00014,40974431500014,O,1989-12-01,NN,,,2020-01-11T03:58:15,true,5,,10,,RUE,DE SUHR,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,7.493543,48.417212,0.77,housenumber,10 Rue Suhr 67140 Bourgheim,67060_0340_00010,G,10 RUE SUHR,
411123524,00018,41112352400018,O,1996-01-01,NN,,,2014-03-07T04:22:04,true,4,,5,,RUE,DE ZELLWILLER,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,7.496665,48.416781,0.94,housenumber,5 Rue de Zellwiller 67140 Bourgheim,67060_0374_00005,G,5 RUE DE ZELLWILLER,
414418400,00019,41441840000019,O,1997-11-03,,,,2011-05-03T00:32:31,false,3,,29,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6E,NAF1993,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
414787572,00034,41478757200034,O,2013-01-01,,,,2016-04-27T08:44:40,false,1,,17,,RUE,GRAND'RUE DE LA KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,7.492823,48.418007,0.81,housenumber,17 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00017,G,17 GRANDE RUE DE LA KIRNECK,
418317640,00013,41831764000013,O,1998-03-01,NN,,,,true,4,,32,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.3J,NAF1993,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
422120014,00010,42212001400010,O,1999-01-01,11,2018,,2020-08-25T10:12:54,true,5,,12,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.13Z,NAFRev2,O,7.490773,48.420311,0.94,interpolation,12 Rue du Vignoble 67140 Bourgheim,,G,10 RUE DU VIGNOBLE,
423635457,00017,42363545700017,O,1996-11-01,NN,,,2007-08-08T07:51:51,true,3,,10,,RUE,DE ZELLWILLER,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,92.4Z,NAFRev1,N,7.496111,48.415819,0.94,housenumber,10 Rue de Zellwiller 67140 Bourgheim,67060_0374_00010,G,10 RUE DE ZELLWILLER,
424341840,00017,42434184000017,O,1999-08-01,01,2018,,2020-08-25T10:15:30,true,3,,9,,,GRAND RUE DE LA KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.492819,48.417994,0.87,housenumber,9 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00009,G,9 GRANDE RUE DE LA KIRNECK,
428006084,00019,42800608400019,O,1969-01-01,NN,,,2007-01-18T09:42:04,true,3,,13,,GR,DE LA KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,7.493391,48.418025,0.84,housenumber,13 Grande Rue de la Kirneck 67140 Bourgheim,67060_0130_00013,G,13 GRANDE RUE DE LA KIRNECK,
428006654,00019,42800665400019,O,1990-01-01,NN,,,2013-11-06T08:17:04,true,4,,23,,RUE,SUHR,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.492495,48.415577,0.94,housenumber,23 Rue Suhr 67140 Bourgheim,67060_0340_00023,G,23 RUE SUHR,
428831895,00027,42883189500027,O,2003-03-25,,,,2009-06-27T09:32:09,false,3,,50,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,71.3C,NAFRev1,O,7.492009,48.419382,0.94,interpolation,50 Rue Edgar Heywang 67140 Bourgheim,,G,48 RUE EDGAR HEYWANG,
431320985,00010,43132098500010,O,2000-01-01,01,2018,,2020-08-25T10:19:18,true,3,,10,,RUE,DU MOULIN,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.491324,48.418191,0.94,housenumber,10 Rue du Moulin 67140 Bourgheim,67060_0200_00010,G,10 RUE DU MOULIN,
432868479,00010,43286847900010,O,2000-10-02,NN,,,,true,5,,53,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,7.493612,48.41952,0.94,housenumber,53 Rue Edgar Heywang 67140 Bourgheim,67060_0100_00053,G,53 RUE EDGAR HEYWANG,
433785318,00026,43378531800026,O,2013-02-01,,,,2015-02-20T11:54:33,true,2,,13,B,RUE,DES POTIERS,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.21Z,NAFRev2,N,7.494606,48.416586,0.85,housenumber,13 b Rue des Potiers 67140 Bourgheim,67060_0295_00013_b,G,13 B RUE DES POTIERS,
434005211,00025,43400521100025,O,2002-09-01,NN,,,2006-11-25T17:12:54,true,3,,32,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,80.4C,NAFRev1,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
441715562,00027,44171556200027,O,2006-04-01,01,2018,4520AA,2020-08-25T10:29:00,true,4,,50,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,45.11Z,NAFRev2,N,7.491108,48.419636,0.81,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
442017679,00014,44201767900014,O,2002-05-06,NN,,,2017-02-22T10:24:35,false,4,,,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,50.1Z,NAFRev1,N,7.49467,48.419323,0.94,street,Rue Edgar Heywang 67140 Bourgheim,67060_0100,G,RUE EDGAR HEYWANG,
442352332,00021,44235233200021,O,2007-09-07,,,,2008-01-04T21:40:30,true,2,,,,GR,DE LE KIRNECK,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,N,7.496006,48.417518,0.67,street,Grande Rue de la Kirneck 67140 Bourgheim,67060_0130,G,GRANDE RUE DE LA KIRNECK,
443087770,00030,44308777000030,O,2011-09-14,,,1399ZB,2015-07-07T12:23:23,false,2,,64,A,RUE,DE BENFELD,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2012-07-24,F,LA CIGOGNE QUI BRODE,,,LA CIGOGNE QUI BRODE,74.10Z,NAFRev2,N,7.495386,48.419192,0.7,housenumber,64 a Route de Benfeld 67140 Bourgheim,67060_0060_00064_a,G,64 A ROUTE DE BENFELD,
444409981,00024,44440998100024,O,2003-05-05,NN,,,2008-11-08T02:20:27,true,4,,50,,RUE,EDOUARD HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,50.1Z,NAFRev1,N,7.492009,48.419382,0.68,interpolation,50 Rue Edgar Heywang 67140 Bourgheim,,G,48 RUE EDGAR HEYWANG,
444726814,00031,44472681400031,O,2010-07-08,,,,2014-01-10T19:36:09,false,2,,50,,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.20A,NAFRev2,N,7.491108,48.419636,0.81,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
445067275,00013,44506727500013,O,2003-02-01,NN,,,2011-10-01T12:46:11,true,5,,53,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,81.30Z,NAFRev2,O,7.493612,48.41952,0.94,housenumber,53 Rue Edgar Heywang 67140 Bourgheim,67060_0100_00053,G,53 RUE EDGAR HEYWANG,
449291038,00049,44929103800049,O,2017-11-22,,,1629ZA,2018-06-26T11:46:06,false,2,,6,,RUE,DE BENFELD,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,LA MAISON DOME,16.23Z,NAFRev2,N,7.496238,48.419136,0.78,housenumber,6 Route de Benfeld 67140 Bourgheim,67060_0060_00006,G,6 ROUTE DE BENFELD,
449669365,00016,44966936500016,O,2003-08-01,NN,,,2015-01-28T15:31:03,false,4,,11,,RUE,DES POLIERS,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,7.494634,48.416513,0.8,housenumber,11 Rue des Potiers 67140 Bourgheim,67060_0295_00011,G,11 RUE DES POTIERS,
482452059,00017,48245205900017,O,2004-12-03,NN,,,2011-07-19T13:25:57,false,4,BATIMENT B 2EME ETAGE,32,,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,7.495567,48.418021,0.8,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
484367099,00021,48436709900021,O,2009-04-08,,,,2012-11-09T01:38:25,true,1,,58,,RUE,OBERNAI,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,96.02A,NAFRev2,N,7.494843,48.420032,0.87,housenumber,58 Rue d'Obernai 67140 Bourgheim,67060_0280_00058,G,58 RUE D OBERNAI,
488152737,00026,48815273700026,O,2008-09-15,,,,2014-03-27T11:20:23,false,2,,36,,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,10.71C,NAFRev2,O,7.494618,48.419304,0.94,housenumber,36 Rue Edgar Heywang 67140 Bourgheim,67060_0100_00036,G,36 RUE EDGAR HEYWANG,
491122768,00014,49112276800014,O,2006-07-15,,,,2011-01-19T08:47:20,true,3,,32,B,RUE,PRINCIPALE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,7.495567,48.418021,0.76,street,Rue Principale 67140 Bourgheim,67060_0300,G,RUE PRINCIPALE,
492564414,00018,49256441400018,O,2006-09-22,00,2018,4520AA,2020-08-25T10:37:58,false,4,,38,A,RUE,EDGAR HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2018-09-21,F,GARAGE TEK,,,,45.20A,NAFRev2,O,7.493485,48.41932,0.86,housenumber,38 a Rue Edgar Heywang 67140 Bourgheim,67060_0100_00038_a,G,38 A RUE EDGAR HEYWANG,
492922067,00011,49292206700011,O,2006-11-21,,,,2008-01-05T04:30:16,true,2,,1,,RUE,DE ZELLWILLER,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.496651,48.417227,0.94,housenumber,1 Rue de Zellwiller 67140 Bourgheim,67060_0374_00001,G,1 RUE DE ZELLWILLER,
493427363,00012,49342736300012,O,2006-12-01,NN,,,2013-05-18T04:31:00,false,4,,47,B,RUE,DU VIGNOBLE,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.91B,NAFRev2,O,7.491108,48.419636,0.77,street,Rue du Vignoble 67140 Bourgheim,67060_0360,G,RUE DU VIGNOBLE,
493722326,00011,49372232600011,O,2006-12-01,NN,,,2013-06-06T04:05:43,false,5,13 A,,,RUE,DES POTIERS,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,64.20Z,NAFRev2,N,7.496096,48.416533,0.94,street,Rue des Potiers 67140 Bourgheim,67060_0295,G,RUE DES POTIERS,
497808949,00018,49780894900018,O,2007-04-01,,,,2013-04-10T04:22:03,true,3,,,,,LOTISSEMENT DU MOULIN,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,70.22Z,NAFRev2,N,7.490579,48.418729,0.94,street,Lotissement du Moulin 67140 Bourgheim,67060_z3dwz3,G,LOTISSEMENT DU MOULIN,
497850198,00027,49785019800027,O,2015-03-01,,,,2018-01-31T08:32:59,true,2,,4,,,LOTISSEMENT DU MOULIN,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,7.49126,48.418799,0.94,interpolation,4 Lotissement du Moulin 67140 Bourgheim,,G,2 LOTISSEMENT DU MOULIN,
499151413,00022,49915141300022,O,2018-08-18,,,,2019-11-18T20:30:04,true,1,,1,,,LIEU DIT IM STRONG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2018-08-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503531998,00022,50353199800022,O,2016-02-01,,,,2017-12-07T19:29:53,true,2,,15,,RUE,EDGARD HEYWANG,67140,BOURGHEIM,,,67060,,,,,,,,,,,,,,,,,,,2017-12-06,F,M-T POSE,,,,43.32A,NAFRev2,N,7.49235,48.419545,0.82,housenumber,15 Rue Edgar Heywang 67140 Bourgheim,67060_0100_00015,G,15 RUE EDGAR HEYWANG,