siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172802118,00403,17280211800403,O,1983-04-01,NN,,,2019-11-14T14:00:29,false,3,,3,,RUE,DES ECOLES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE ORGERES-EN-BEAUCE,,,,75.1A,NAFRev1,N,1.682436,48.147239,0.95,housenumber,3 Rue des Ecoles 28140 Orgères-en-Beauce,28287_0030_00003,G,3 RUE DES ECOLES,
212802870,00015,21280287000015,O,1983-03-01,03,2019,,2021-10-27T08:07:37,true,4,,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00023,21280287000023,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,4,,22,,RUE,DES ECOLES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.683786,48.147801,0.95,housenumber,22 Rue des Ecoles 28140 Orgères-en-Beauce,28287_0030_00022,G,22 RUE DES ECOLES,
212802870,00031,21280287000031,O,1983-12-21,02,2019,,2021-10-27T08:07:37,false,3,,22,,RUE,DES ECOLES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.683786,48.147801,0.95,housenumber,22 Rue des Ecoles 28140 Orgères-en-Beauce,28287_0030_00022,G,22 RUE DES ECOLES,
212802870,00049,21280287000049,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00056,21280287000056,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00064,21280287000064,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00072,21280287000072,O,2000-03-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00080,21280287000080,O,2002-03-28,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00098,21280287000098,O,2004-03-24,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHANDOR 2 - PHASE 2,,,,42.99Z,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
212802870,00106,21280287000106,O,2004-07-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHANDOR 2 PHASE 3,,,,42.99Z,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
242800290,00015,24280029000015,O,1996-12-21,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,84.11Z,NAFRev2,O,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
242800290,00023,24280029000023,O,1997-12-23,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE L'ARSENAL,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE POURPRY BEAUCE ORGERES,,,,42.99Z,NAFRev2,N,1.682754,48.145998,0.95,housenumber,2 Rue de l’Arsenal 28140 Orgères-en-Beauce,28287_0003_00002,G,2 RUE DE L ARSENAL,
242800290,00031,24280029000031,O,2001-05-31,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE L'ARSENAL,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.682754,48.145998,0.95,housenumber,2 Rue de l’Arsenal 28140 Orgères-en-Beauce,28287_0003_00002,G,2 RUE DE L ARSENAL,
242800290,00049,24280029000049,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2013-01-28,F,SECTEUR SCOLAIRE,,,,84.12Z,NAFRev2,O,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
242800290,00056,24280029000056,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2013-01-28,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
242800290,00064,24280029000064,O,2004-10-20,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2013-01-28,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
242800290,00155,24280029000155,O,2013-01-28,NN,,,2019-11-14T14:00:29,true,2,,2,,RUE,DE L'ARSENAL,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.682754,48.145998,0.95,housenumber,2 Rue de l’Arsenal 28140 Orgères-en-Beauce,28287_0003_00002,G,2 RUE DE L ARSENAL,
242800290,00163,24280029000163,O,2013-01-28,NN,,,2019-11-14T14:00:29,false,2,,2,,RUE,DE L'ARSENAL,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2017-01-01,F,SECTEUR SCOLAIRE,,,,84.12Z,NAFRev2,O,1.682754,48.145998,0.95,housenumber,2 Rue de l’Arsenal 28140 Orgères-en-Beauce,28287_0003_00002,G,2 RUE DE L ARSENAL,
242800290,00171,24280029000171,O,2013-01-28,NN,,,2019-11-14T14:00:29,false,2,,2,,RUE,DE L'ARSENAL,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.682754,48.145998,0.95,housenumber,2 Rue de l’Arsenal 28140 Orgères-en-Beauce,28287_0003_00002,G,2 RUE DE L ARSENAL,
242800290,00189,24280029000189,O,2013-01-28,NN,,,2019-11-14T14:00:29,false,2,,2,,RUE,DE L'ARSENAL,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,O,1.682754,48.145998,0.95,housenumber,2 Rue de l’Arsenal 28140 Orgères-en-Beauce,28287_0003_00002,G,2 RUE DE L ARSENAL,
252801394,00013,25280139400013,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,75.1C,NAFRev1,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
262801574,00019,26280157400019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,70,,RTE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.684049,48.145682,0.8,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
292801149,00017,29280114900017,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.1C,NAFRev1,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
292801230,00015,29280123000015,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
300213212,00040,30021321200040,O,2001-06-01,NN,,,2019-11-14T14:00:29,false,4,,27,,RTE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,66.22Z,NAFRev2,O,1.685217,48.145529,0.8,housenumber,27 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00027,G,27 RUE NATIONALE,
301627329,00289,30162732900289,O,2014-10-06,01,2019,,2021-10-27T08:14:05,false,1,,23,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2014-10-06,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.686981,48.14553,0.96,housenumber,23 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00023,G,23 RUE NATIONALE,
301802146,00037,30180214600037,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,42,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.23Z,NAFRev2,O,1.686111,48.145674,0.96,housenumber,42 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00042,G,42 RUE NATIONALE,
305594491,00014,30559449100014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,PL,DE LA GARE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,67.01,NAP,N,1.679775,48.145848,0.71,housenumber,2 Rue de la Gare 28140 Orgères-en-Beauce,28287_0040_00002,G,2 RUE DE LA GARE,
306487331,00424,30648733100424,O,2011-01-01,NN,,,2019-11-14T14:00:29,false,2,,29,,RUE,DE BELLEVUE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,64.19Z,NAFRev2,O,1.685531,48.147004,0.95,housenumber,29 Rue de Bellevue 28140 Orgères-en-Beauce,28287_0010_00029,G,29 RUE DE BELLEVUE,
308674068,00025,30867406800025,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,1,,26,,RUE,DES ECOLES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,70.2A,NAF1993,N,1.680009,48.146483,0.95,housenumber,26 Rue des Ecoles 28140 Orgères-en-Beauce,28287_0030_00026,G,26 RUE DES ECOLES,
309451540,00012,30945154000012,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,100,,RTE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,1.676016,48.144997,0.81,housenumber,100 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00100,G,100 RUE NATIONALE,
311493993,00019,31149399300019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311512487,00019,31151248700019,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DU CHAMP BELON,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.1A,NAF1993,N,1.676565,48.146016,0.95,housenumber,10 Rue du Champ Belon 28140 Orgères-en-Beauce,28287_0020_00010,G,10 RUE DU CHAMP BELON,
311608368,00016,31160836800016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,GAUMIER,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,01.00,NAP,N,1.684242,48.149127,0.46,street,Rue Texier Gallas 28140 Orgères-en-Beauce,28287_0100,G,RUE TEXIER GALLAS,
311724363,00024,31172436300024,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLEVE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,1.680627,48.1287,0.94,street,Villeve 28140 Orgères-en-Beauce,28287_nb1fbv,G,VILLEVE,
312735970,00021,31273597000021,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RUE,HENRI DUNANT,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.685024,48.145206,0.95,housenumber,6 Rue Henri Dunant 28140 Orgères-en-Beauce,28287_0045_00006,G,6 RUE HENRI DUNANT,
313020422,00017,31302042200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BAZOCHES LES AUTES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.799584,48.1520097,0.84,poi.post_box,(Boîte aux lettres) Bazoches-les-Hautes,https://osm.org/node/5022674374,G,,
313426488,00018,31342648800018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,66,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,80.4D,NAF1993,N,1.684049,48.145682,0.96,housenumber,66 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00066,G,66 RUE NATIONALE,
313460859,00025,31346085900025,O,1990-04-02,NN,,,2019-11-14T14:00:29,true,5,,2,,PL,DE LA GARE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,56.10A,NAFRev2,N,1.679775,48.145848,0.71,housenumber,2 Rue de la Gare 28140 Orgères-en-Beauce,28287_0040_00002,G,2 RUE DE LA GARE,
314531799,00034,31453179900034,O,2013-06-01,,,,2019-11-14T14:00:29,true,4,,3,,,VILLEVE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,CHR CENTRAL DISCOUNT,46.69C,NAFRev2,N,1.681058,48.1287,0.94,housenumber,3 Villeve 28140 Orgères-en-Beauce,28287_nb1fbv_00003,G,3 VILLEVE,
314583717,00017,31458371700017,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,,,,,MONGE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.658725,48.140471,0.94,street,Monge 28140 Orgères-en-Beauce,28287_9ub1j9,G,MONGE,
315465120,00014,31546512000014,O,,,,,2019-11-14T14:00:29,true,1,,23,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.43,NAP,N,1.686981,48.14553,0.96,housenumber,23 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00023,G,23 RUE NATIONALE,
315767731,00013,31576773100013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLERAND,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.703182,48.132059,0.94,street,Villerand 28140 Orgères-en-Beauce,28287_77mlzi,G,VILLERAND,
316404011,00231,31640401100231,O,1998-05-01,01,2019,,2021-10-27T08:19:43,false,3,,,,RTE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,1.683654,48.145653,0.76,street,Rue Nationale 28140 Orgères-en-Beauce,28287_0070,G,RUE NATIONALE,
316404011,00249,31640401100249,O,1998-09-01,,,,2019-11-14T14:00:29,false,2,,,,RTE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE MAGASIN DE L'AGRICULTEUR,,,,51.5L,NAF1993,N,1.683654,48.145653,0.76,street,Rue Nationale 28140 Orgères-en-Beauce,28287_0070,G,RUE NATIONALE,
317082907,00815,31708290700815,O,2000-03-15,NN,,,2019-11-14T14:00:29,false,3,,29,,RUE,DE BELLEVUE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.685531,48.147004,0.95,housenumber,29 Rue de Bellevue 28140 Orgères-en-Beauce,28287_0010_00029,G,29 RUE DE BELLEVUE,
317097228,00033,31709722800033,O,2016-03-18,,,,2019-11-14T14:00:29,false,1,,29,,RUE,DE BELLEVUE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,64.19Z,NAFRev2,N,1.685531,48.147004,0.95,housenumber,29 Rue de Bellevue 28140 Orgères-en-Beauce,28287_0010_00029,G,29 RUE DE BELLEVUE,
317118610,00011,31711861000011,O,1979-01-01,,,,2019-11-14T14:00:29,true,5,,29,,RUE,DE BELLEVUE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,64.19Z,NAFRev2,N,1.685531,48.147004,0.95,housenumber,29 Rue de Bellevue 28140 Orgères-en-Beauce,28287_0010_00029,G,29 RUE DE BELLEVUE,
317118628,00013,31711862800013,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,29,,RUE,DE BELLEVUE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.685531,48.147004,0.95,housenumber,29 Rue de Bellevue 28140 Orgères-en-Beauce,28287_0010_00029,G,29 RUE DE BELLEVUE,
317736957,00018,31773695700018,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES ECOLES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,1.682436,48.147239,0.95,housenumber,3 Rue des Ecoles 28140 Orgères-en-Beauce,28287_0030_00003,G,3 RUE DES ECOLES,
318236718,00041,31823671800041,O,,NN,,,2019-11-14T14:00:29,true,1,,5,B,,BOIS TILLAY,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,19.2Z,NAF1993,N,1.7906524,48.1587817,0.9,poi.forest,Bois Tillay (Forêt) Tillay-le-Péneux,https://osm.org/way/42184326,G,,
319326609,00017,31932660900017,O,1979-12-28,NN,,,2019-11-14T14:00:29,true,3,,,,,MONGE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2C,NAFRev1,N,1.658725,48.140471,0.94,street,Monge 28140 Orgères-en-Beauce,28287_9ub1j9,G,MONGE,
319488243,00027,31948824300027,O,1982-05-24,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,HENRI DUNANT,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,1.683915,48.145249,0.95,housenumber,5 Rue Henri Dunant 28140 Orgères-en-Beauce,28287_0045_00005,G,5 RUE HENRI DUNANT,
319981361,00011,31998136100011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,59,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,92.3A,NAF1993,N,1.680876,48.145538,0.96,housenumber,59 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00059,G,59 RUE NATIONALE,
320005432,00036,32000543200036,O,2020-09-30,,,,2021-09-14T11:19:59,true,1,,20,,RUE,DE BELLEVUE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,46.61Z,NAFRev2,O,1.688135,48.1468,0.95,housenumber,20 Rue de Bellevue 28140 Orgères-en-Beauce,28287_0010_00020,G,20 RUE DE BELLEVUE,
320053259,00018,32005325900018,O,1980-09-10,NN,,,2020-10-17T03:54:08,false,5,,,,,,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320270648,00183,32027064800183,O,1997-12-01,NN,,,2019-11-14T14:00:29,false,3,,3,,RUE,DE L EGLISE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2003-12-31,F,GROUPEMENT PAROISSIAL ORGERES EN BEAUCE,,,,91.3A,NAFRev1,O,1.684786,48.146822,0.95,housenumber,3 Rue de l’Eglise 28140 Orgères-en-Beauce,28287_0032_00003,G,3 RUE DE L EGLISE,
320301849,00024,32030184900024,O,1986-04-03,NN,,4321AB,2021-04-14T09:52:57,true,5,,4,,RUE,DU STADE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,CONARD LAURENT,43.21A,NAFRev2,N,1.684988,48.144417,0.94,housenumber,4 Rue du Stade 28140 Orgères-en-Beauce,28287_0096_00004,G,4 RUE DU STADE,
321923930,00010,32192393000010,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,5,,1,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,1.691269,48.146079,0.96,housenumber,1 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00001,G,1 RUE NATIONALE,
321943276,00014,32194327600014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.08,NAP,N,,,0,,,,,,
322463951,00010,32246395100010,O,1981-11-01,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,DU DOCTEUR LESCARBAULT,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.11Z,NAFRev2,N,1.688138,48.147519,0.95,housenumber,14 Rue du Docteur Lescarbault 28140 Orgères-en-Beauce,28287_0028_00014,G,14 RUE DU DOCTEUR LESCARBAULT,
322768623,00017,32276862300017,O,1977-02-18,NN,,,2019-11-14T14:00:29,true,4,,5,,PL,DU MARCHE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.685983,48.144951,0.82,housenumber,5 Place du Marché 28140 Orgères-en-Beauce,28287_0063_00005,G,5 PLACE DU MARCHE,
323534107,00012,32353410700012,O,1982-01-04,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.1A,NAF1993,N,1.690113,48.146064,0.96,housenumber,14 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00014,G,14 RUE NATIONALE,
324423284,00011,32442328400011,O,1982-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
325060374,00023,32506037400023,O,1999-06-28,NN,,,2019-11-14T14:00:29,true,3,,,,,MAISON DE LA BEAUCE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.687754,48.142731,0.58,street,Impasse de la Rue Patay 28140 Orgères-en-Beauce,28287_0078,G,IMPASSE DE LA RUE PATAY,
325336790,00010,32533679000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA MALADRERIE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.707864,48.148855,0.95,street,La Maladrerie 28140 Orgères-en-Beauce,28287_sof32g,G,LA MALADRERIE,
326329919,00012,32632991900012,O,1983-01-03,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,70,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,94.99Z,NAFRev2,O,1.684049,48.145682,0.96,housenumber,70 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00070,G,70 RUE NATIONALE,
326329919,00020,32632991900020,O,2011-10-01,03,2019,,2021-10-27T08:25:10,true,1,,66,,RUE,NATIONALE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,88.10A,NAFRev2,O,1.684049,48.145682,0.96,housenumber,66 Rue Nationale 28140 Orgères-en-Beauce,28287_0070_00066,G,66 RUE NATIONALE,
326559093,00017,32655909300017,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LA MALADRERIE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.1A,NAF1993,N,1.707864,48.148855,0.95,street,La Maladrerie 28140 Orgères-en-Beauce,28287_sof32g,G,LA MALADRERIE,
326758380,00017,32675838000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PONTAULT,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.72,NAP,N,1.68731,48.147829,0.42,street,Rue du Docteur Lescarbault 28140 Orgères-en-Beauce,28287_0028,G,RUE DU DOCTEUR LESCARBAULT,
327113379,00017,32711337900017,O,1983-02-24,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DES ECOLES,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683934,48.147746,0.95,housenumber,1 Rue des Ecoles 28140 Orgères-en-Beauce,28287_0030_00001,G,1 RUE DES ECOLES,
327907242,00041,32790724200041,O,1994-06-04,00,2019,,2021-10-27T08:26:15,true,8,,17,,,LA MALADRERIE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.89Z,NAFRev2,N,1.707648,48.148928,0.95,housenumber,17 La Maladrerie 28140 Orgères-en-Beauce,28287_sof32g_00017,G,17 LA MALADRERIE,
328370309,00010,32837030900010,O,1983-09-30,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LE PETIT MONGE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,01.1A,NAF1993,N,1.670949,48.142904,0.94,street,Le Petit Mongé 28140 Orgères-en-Beauce,28287_B040,G,LE PETIT MONGE,
330447137,00010,33044713700010,O,,,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE L EGLISE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,50.1Z,NAF1993,N,1.685229,48.14795,0.95,housenumber,16 Rue de l’Eglise 28140 Orgères-en-Beauce,28287_0032_00016,G,16 RUE DE L EGLISE,
330450255,00022,33045025500022,O,2021-07-01,,,,2021-10-13T14:30:48,true,1,,7,,PL,DU MARCHE,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,1.686319,48.144719,0.82,housenumber,7 Place du Marché 28140 Orgères-en-Beauce,28287_0063_00007,G,7 PLACE DU MARCHE,
330731688,00041,33073168800041,O,2011-03-30,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE CAMBRAI,28140,ORGERES-EN-BEAUCE,,,28287,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,90.01Z,NAFRev2,N,1.685559,48.149974,0.95,housenumber,3 Rue de Cambrai 28140 Orgères-en-Beauce,28287_0015_00003,G,3 RUE DE CAMBRAI,