siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601371,00017,21260137100017,O,1983-03-01,02,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2013-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212601371,00033,21260137100033,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT FRANCILLON S-RO,,,,36.00Z,NAFRev2,N,5.086263,44.623726,0.91,street,Rue de la mairie 26400 Francillon-sur-Roubion,26137_h0hekb,D,RUE DE LA MAIRIE,
262601602,00010,26260160200010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.086263,44.623726,0.91,street,Rue de la mairie 26400 Francillon-sur-Roubion,26137_h0hekb,D,RUE DE LA MAIRIE,
272600883,00016,27260088300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.086263,44.623726,0.91,street,Rue de la mairie 26400 Francillon-sur-Roubion,26137_h0hekb,G,RUE DE LA MAIRIE,
311396576,00010,31139657600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
311396600,00018,31139660000018,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,5.085342,44.620343,0.92,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
311879480,00011,31187948000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
313355414,00019,31335541400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LARMIRA,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321726960,00024,32172696000024,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,7,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2010-07-01,F,LES ARCS NATURE,,,,25.71Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
328531736,00051,32853173600051,O,2004-07-12,NN,,4399CZ,2023-06-14T11:31:18,true,6,,,,,DOMAINE QUINSON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,O,5.070763,44.628987,0.47,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
328531736,00069,32853173600069,O,2010-04-01,,,,2023-06-14T11:31:18,false,2,,,,QUA,MAGNET,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328741350,00016,32874135000016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,DOMAINE L'ARMIRAL,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,01.70,NAP,N,4.7466388,44.8247488,0.74,poi.guest_house,Domaine de l'Amiral (Maison d'hôte) Saint-Laurent-du-Pape,https://osm.org/node/1429480651,G,,
330921818,00044,33092181800044,O,2021-10-01,,,,2021-11-06T14:43:13,true,1,,13,,PAS,DU LAVOIR,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ANNE BOREL,86.90F,NAFRev2,N,5.085613,44.623878,0.83,housenumber,13 Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr_00013,G,13 PASSAGE DU LAVOIR,
332528892,00018,33252889200018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,QUA,LA GRANGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332747930,00011,33274793000011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341334514,00013,34133451400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,GARENDON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.10,NAP,N,,,0,,,,,,
342441557,00085,34244155700085,P,2019-04-16,,,9522ZB,2021-02-23T10:57:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCILLON-SUR-ROUBION,,[ND],26137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-16,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
345068647,00014,34506864700014,O,1988-03-30,NN,,,2019-11-14T14:00:27,false,4,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
350072203,00028,35007220300028,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,5.085342,44.620343,0.82,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
381675818,00037,38167581800037,O,1997-07-08,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
382300309,00012,38230030900012,O,1991-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LAGIER,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,02.0B,NAFRev1,N,5.085312,44.622807,0.37,street,Rue du marronnier 26400 Francillon-sur-Roubion,26137_l9zykl,G,RUE DU MARRONNIER,
383711694,00026,38371169400026,O,2020-01-01,,,4322AZ,2021-02-23T11:11:54,true,1,,4,,RUE,DE LA MAIRIE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LEO CHRISTOPHE,43.22A,NAFRev2,N,5.086032,44.623205,0.94,housenumber,4 Rue de la mairie 26400 Francillon-sur-Roubion,26137_h0hekb_00004,G,4 RUE DE LA MAIRIE,
384521142,00016,38452114200016,O,1992-01-01,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PASCALIN,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
387459092,00012,38745909200012,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,5.085342,44.620343,0.55,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
388428898,00018,38842889800018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2J,NAF1993,N,5.085342,44.620343,0.55,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
390090652,00020,39009065200020,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,COL PASCALIN,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.0765312,44.5997674,0.82,poi,Col de Pascalin (Col de montagne) Francillon-sur-Roubion,https://osm.org/node/390686646,G,,
392590832,00011,39259083200011,O,1993-10-05,NN,,,2019-11-14T14:00:27,true,1,,,,,QUINSON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.2E,NAF1993,N,5.070763,44.628987,0.91,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
392591434,00015,39259143400015,O,1993-10-05,NN,,,2019-11-14T14:00:27,true,3,,,,,QUINSON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,92.6A,NAFRev1,N,5.070763,44.628987,0.91,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
392616819,00018,39261681900018,O,1993-10-04,NN,,,2022-05-14T03:46:11,true,4,,,,QUA,QUINSON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,01.11Z,NAFRev2,N,5.070763,44.628987,0.67,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
393931738,00016,39393173800016,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUART LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.085342,44.620343,0.63,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
398713859,00013,39871385900013,O,1994-10-13,NN,,,2019-11-14T14:00:27,true,3,,,,,LE PLOT,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.085747,44.624768,0.45,street,Place perrot 26400 Francillon-sur-Roubion,26137_rwek1h,G,PLACE PERROT,
400495420,00012,40049542000012,O,1995-04-03,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.4B,NAF1993,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
401705892,00024,40170589200024,O,1998-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,DOMAINE DU QUINSON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,5.070763,44.628987,0.61,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
407852318,00010,40785231800010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408648814,00015,40864881400015,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LA GRANGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-1.3070033,47.205936,0.88,poi.community_centre,La Grange des Moulins (Salle des fêtes) Le Landreau,https://osm.org/way/81819618,G,,
410192710,00011,41019271000011,O,1996-12-20,NN,,,2022-08-03T03:56:53,true,3,,,,,LAGIER,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.085312,44.622807,0.37,street,Rue du marronnier 26400 Francillon-sur-Roubion,26137_l9zykl,G,RUE DU MARRONNIER,
410372239,00013,41037223900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410372247,00016,41037224700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,5.085342,44.620343,0.92,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
410372254,00012,41037225400012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411190705,00011,41119070500011,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE DEBAT,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.048908,44.610156,0.71,street,Chemin de debat 26400 Francillon-sur-Roubion,26137_7xomcv,G,CHEMIN DE DEBAT,
412269102,00023,41226910200023,O,2006-01-03,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-07-14,F,PHILIPPE AGENCEMENT,,,,43.32C,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
414804286,00014,41480428600014,O,1997-12-10,NN,,,2019-11-14T14:00:27,true,3,LE VILLAGE,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.7L,NAFRev1,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,D,PASSAGE DU LAVOIR,
420222788,00010,42022278800010,O,1998-09-01,,,,2019-11-14T14:00:27,false,3,,,,QUAI,CHEVALET,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
422556324,00024,42255632400024,O,2001-06-05,NN,,,2019-11-14T14:00:27,false,4,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423406131,00015,42340613100015,O,1985-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439966508,00020,43996650800020,O,2009-10-26,,,,2022-02-11T09:25:37,false,1,LIEUDIT LE VILLAGE,,,,,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
442256830,00013,44225683000013,O,2002-05-22,NN,,,2019-11-14T14:00:27,true,3,COL DE PASCALIN,,,,QUARTIER BOUZA,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,92.3A,NAFRev1,N,4.1461443,49.0793959,0.78,poi.community_centre,(Salle des fêtes) Bouzy,https://osm.org/way/111688314,G,,
445096878,00019,44509687800019,O,2003-02-01,NN,,,2019-11-14T14:00:27,false,4,COL DE PASCALIN,,,QUA,BOUJA,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
447550625,00019,44755062500019,O,2003-03-03,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,46.49Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
452180243,00043,45218024300043,O,2013-05-10,,,,2019-11-14T14:00:27,true,2,QUARTIER DE LA MAIRIE,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,79.90Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
479482390,00016,47948239000016,O,2005-01-01,,,,2019-11-14T14:00:27,true,3,,,,,LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.085342,44.620343,0.92,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
480484393,00016,48048439300016,P,2005-01-01,NN,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANCILLON-SUR-ROUBION,,[ND],26137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-09,F,[ND],[ND],[ND],[ND],80.4D,NAFRev1,N,,,0,,,,,,
481589430,00018,48158943000018,O,1998-11-13,NN,,,2019-11-14T14:00:27,true,3,CHEZ MARIE CLAIRE BOUTTIER,,,,LAGIER,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.085312,44.622807,0.37,street,Rue du marronnier 26400 Francillon-sur-Roubion,26137_l9zykl,G,RUE DU MARRONNIER,
487914327,00019,48791432700019,O,2006-01-09,,,,2019-11-14T14:00:27,true,2,LE MOULIN,,,,LA TOLLIERE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.1G,NAFRev1,N,5.086824,44.624627,0.91,street,Chemin de la tolliere 26400 Francillon-sur-Roubion,26137_1hdj6l,G,CHEMIN DE LA TOLLIERE,
488273509,00031,48827350900031,O,2008-04-22,,,,2019-11-14T14:00:27,false,2,,,,,PLAINE DE LORIOL,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,01.49Z,NAFRev2,N,5.2630907,44.9855117,0.73,poi.track,Chemin de la Plaine Oriol-en-Royans,https://osm.org/way/462544362,G,,
488478223,00016,48847822300016,O,2006-01-02,,,,2021-01-04T19:43:04,false,3,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
489556233,00018,48955623300018,O,2006-02-17,,,,2019-11-14T14:00:27,false,2,,,,,LES PLAINES LORIOL,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
492831409,00015,49283140900015,O,2006-11-10,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,68.20B,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
495382038,00018,49538203800018,O,2007-05-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,64.20Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
497586503,00037,49758650300037,O,2021-02-11,,,4932ZA,2021-04-03T11:27:12,true,1,,,,HAM,LE ROUEY,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,49.32Z,NAFRev2,O,5.08803,44.618784,0.61,street,Chemin du rouey 26400 Francillon-sur-Roubion,26137_d66qlm,G,CHEMIN DU ROUEY,
497942532,00019,49794253200019,O,2007-05-12,NN,,4211ZB,2019-11-14T14:00:27,true,6,,,,QUA,LES FIGUIERES,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2014-09-30,F,LE SIGNAL,,,,42.11Z,NAFRev2,O,5.066914,44.626387,0.6,street,Chemin de figuieres 26400 Francillon-sur-Roubion,26137_yttvsj,G,CHEMIN DE FIGUIERES,
502011380,00016,50201138000016,O,2008-01-15,,,,2019-11-14T14:00:27,true,2,,,,,PLAINE DE LORI0L,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-11-24,F,ELMUZ,,,,47.41Z,NAFRev2,N,5.085342,44.620343,0.36,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
503941304,00019,50394130400019,O,2008-04-01,,,,2020-01-24T09:04:01,true,1,,,,QUA,LAGRANGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
507924124,00013,50792412400013,O,2008-09-04,00,2020,,2022-08-29T09:10:31,false,8,,,,,DOMAINE DU QUINSOR,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,56.10A,NAFRev2,O,5.070763,44.628987,0.51,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
508109147,00019,50810914700019,O,2008-09-15,,,,2019-11-14T14:00:27,false,2,,,,,PLAINES LORIOL,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508979721,00026,50897972100026,O,2015-05-15,,,9602BB,2019-11-14T14:00:27,true,2,,,,,QUARTIER LE ROUEY,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2018-01-04,F,L'ESTHETIQUE SELON L,,,,96.02B,NAFRev2,N,5.08803,44.618784,0.34,street,Chemin du rouey 26400 Francillon-sur-Roubion,26137_d66qlm,G,CHEMIN DU ROUEY,
509358537,00017,50935853700017,O,2008-12-15,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,70.22Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
513276857,00010,51327685700010,O,2009-07-01,,,,2019-11-14T14:00:27,true,2,,,,,LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,5.085342,44.620343,0.92,street,Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh,G,ROUTE DE LA MONTAGNE,
513444638,00011,51344463800011,O,2009-07-06,,,,2019-11-14T14:00:27,true,1,,,,,LAGIER,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,55.20Z,NAFRev2,N,5.085312,44.622807,0.37,street,Rue du marronnier 26400 Francillon-sur-Roubion,26137_l9zykl,G,RUE DU MARRONNIER,
513905950,00228,51390595000228,O,2009-07-10,,,,2019-11-14T14:00:27,false,1,,,,,SORET,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,6.1562371,48.3068097,0.88,poi.track,Chemin de Soret Villers,https://osm.org/way/356002438,G,,
514627983,00018,51462798300018,O,2009-10-01,,,,2019-11-14T14:00:27,false,2,,,,QUA,BOUJA,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
517708541,00019,51770854100019,O,2009-10-22,,,,2019-11-14T14:00:27,false,2,,,,,PLAINE LORIOL,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.34Z,NAFRev2,N,5.2630907,44.9855117,0.76,poi.track,Chemin de la Plaine Oriol-en-Royans,https://osm.org/way/462544362,G,,
518431275,00024,51843127500024,O,2018-03-29,,,4399CZ,2021-02-23T15:29:44,true,1,,54,,HAM,LE ROUEY,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,43.99C,NAFRev2,N,5.088917,44.61756,0.63,housenumber,54 Chemin du rouey 26400 Francillon-sur-Roubion,26137_d66qlm_00054,G,54 CHEMIN DU ROUEY,
522339571,00021,52233957100021,P,2010-10-01,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANCILLON-SUR-ROUBION,,[ND],26137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
522823541,00019,52282354100019,O,2010-05-20,,,,2019-11-14T14:00:27,true,1,,,,,LE DEBAT,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,68.20B,NAFRev2,N,5.048908,44.610156,0.71,street,Chemin de debat 26400 Francillon-sur-Roubion,26137_7xomcv,G,CHEMIN DE DEBAT,
523299766,00015,52329976600015,O,2010-07-01,00,2020,,2022-08-29T09:25:44,false,6,,,,DOM,DU GRAND QUINSON,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2021-11-01,F,CHAMBRES D'HOTES,,,,55.20Z,NAFRev2,N,5.070763,44.628987,0.5,street,Route du quinson 26400 Francillon-sur-Roubion,26137_n51jsq,G,ROUTE DU QUINSON,
524443652,00010,52444365200010,O,2010-08-23,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,62.01Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
524782943,00012,52478294300012,O,2010-09-06,,,,2023-05-05T21:12:07,true,2,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.99C,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
528611700,00022,52861170000022,O,2020-01-01,,,,2021-02-23T15:45:30,true,2,,449,,RTE,DE LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,55.20Z,NAFRev2,N,5.076712,44.600104,0.87,housenumber,449 Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh_00449,G,449 ROUTE DE LA MONTAGNE,
530115492,00015,53011549200015,O,2011-03-01,,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
531082352,00026,53108235200026,O,2019-12-01,,,,2021-02-23T15:49:57,true,1,,9,,RUE,DU LAVOIR,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,L'ARBORISTE & CO,81.30Z,NAFRev2,N,5.085637,44.62371,0.7,housenumber,9 Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr_00009,G,9 PASSAGE DU LAVOIR,
539960088,00026,53996008800026,O,2019-12-21,,,1105ZZ,2021-02-23T16:02:49,true,1,LE CHEVALET,56,,RTE,DE LA MONTAGNE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2019-12-21,A,MIBRADI JOBA,,,JOSETTE & BALLOO,11.05Z,NAFRev2,N,5.085342,44.620343,0.86,housenumber,56 Route de la montagne 26400 Francillon-sur-Roubion,26137_y0jbjh_00056,G,56 ROUTE DE LA MONTAGNE,
752535377,00010,75253537700010,O,2012-07-09,,,4399CZ,2020-04-06T19:32:06,false,2,,,,,LE VILLAGE,26400,FRANCILLON-SUR-ROUBION,,,26137,,,,,,,,,,,,,,,,,,,2020-01-11,F,,,,BATI MAX,43.99C,NAFRev2,N,5.085662,44.623788,0.35,street,Passage du lavoir 26400 Francillon-sur-Roubion,26137_r4pclr,G,PASSAGE DU LAVOIR,
752868315,00058,75286831500058,P,2018-04-01,,,,2021-02-23T16:09:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRANCILLON-SUR-ROUBION,,[ND],26137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,