siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103540,00013,21510354000013,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,31,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.801455,49.313301,0.95,housenumber,31 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00031,G,31 RUE PRINCIPALE,
215103540,00021,21510354000021,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,31,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2005-09-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.801455,49.313301,0.95,housenumber,31 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00031,G,31 RUE PRINCIPALE,
215103540,00039,21510354000039,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,31,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.801455,49.313301,0.95,housenumber,31 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00031,G,31 RUE PRINCIPALE,
265103275,00011,26510327500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,31,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.801455,49.313301,0.95,housenumber,31 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00031,G,31 RUE PRINCIPALE,
265107425,00018,26510742500018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,31,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2018-09-26,F,CDE,,,,88.99B,NAFRev2,N,3.801455,49.313301,0.95,housenumber,31 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00031,G,31 RUE PRINCIPALE,
295100580,00014,29510058000014,O,1983-08-10,NN,,,2022-01-07T08:41:12,true,4,MAIRIE,31,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.801455,49.313301,0.95,housenumber,31 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00031,G,31 RUE PRINCIPALE,
302869599,00019,30286959900019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305938094,00011,30593809400011,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312680812,00012,31268081200012,O,,,,,2019-11-14T14:00:42,true,1,,,,,LES VENTEAUX,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
313803322,00020,31380332200020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,JONCHERY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3C,NAF1993,N,3.804352,49.310858,0.73,street,Rue de Jonchery 51140 Montigny-sur-Vesle,51379_0045,G,RUE DE JONCHERY,
314141375,00019,31414137500019,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314275223,00019,31427522300019,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
323056200,00021,32305620000021,O,2014-08-28,,,,2021-02-23T10:46:32,true,1,,15,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.20B,NAFRev2,N,3.802549,49.311695,0.95,housenumber,15 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00015,G,15 RUE PRINCIPALE,
323713040,00034,32371304000034,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
324165505,00011,32416550500011,O,1982-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324316645,00013,32431664500013,O,1982-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324316652,00019,32431665200019,O,1982-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325127264,00019,32512726400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,3.8018,49.313061,0.95,street,Rue Principale 51140 Montigny-sur-Vesle,51379_0057,G,RUE PRINCIPALE,
325290401,00018,32529040100018,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,3,LES VENTEAUX,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,92.7C,NAFRev1,,,,0,,,,,,
328755434,00011,32875543400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
334671583,00030,33467158300030,O,1993-01-01,,,,2019-11-14T14:00:42,false,1,,,,,FERME DU GOULOT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,,,0,,,,,,
335876983,00016,33587698300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
335974333,00015,33597433300015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336570155,00018,33657015500018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
337995062,00011,33799506200011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES VERGERS,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,3.802991,49.314431,0.94,street,Rue des Vergers 51140 Montigny-sur-Vesle,51379_0066,G,RUE DES VERGERS,
338479066,00049,33847906600049,O,2003-04-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE BETHLEEM,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.801582,49.314492,0.94,housenumber,6 Rue de Bethleem 51140 Montigny-sur-Vesle,51379_0007_00006,G,6 RUE DE BETHLEEM,
340099456,00014,34009945600014,O,1986-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340590769,00022,34059076900022,O,1988-10-01,NN,,,2019-11-14T14:00:42,false,3,LES VENTAUX,,,RUE,HENRIETTE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,15.9A,NAFRev1,N,3.8018,49.313061,0.3,street,Rue Principale 51140 Montigny-sur-Vesle,51379_0057,G,RUE PRINCIPALE,
340590769,00030,34059076900030,O,2009-03-09,,,1101ZQ,2019-11-14T14:00:42,true,2,,5,,RUE,DES MARAIS,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,11.01Z,NAFRev2,N,3.777423,49.308522,0.95,housenumber,5 Rue des Marais 51140 Montigny-sur-Vesle,51379_0052_00005,G,5 RUE DES MARAIS,
342927100,00020,34292710000020,O,1999-12-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.802875,49.310687,0.95,housenumber,10 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00010,G,10 RUE PRINCIPALE,
343251393,00017,34325139300017,O,1987-12-31,NN,,,2021-05-12T19:35:27,false,4,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343500229,00020,34350022900020,O,1999-03-01,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DE ROMAIN,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2E,NAF1993,N,3.776372,49.311407,0.79,housenumber,26 Route de Romain 51140 Montigny-sur-Vesle,51379_0062_00026,G,26 ROUTE DE ROMAIN,
343797858,00010,34379785800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE GOULOT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,4.533723,48.6684652,0.89,poi.stream,Le Goulot (Ruisseau) Châtelraould-Saint-Louvent,https://osm.org/way/237816761,G,,
344226352,00013,34422635200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
345261978,00034,34526197800034,O,2009-10-15,,,4520AB,2021-02-23T11:00:09,true,3,,53,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,CHAMP PRO,45.20A,NAFRev2,N,3.800224,49.315327,0.95,housenumber,53 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00053,G,53 RUE PRINCIPALE,
348001454,00019,34800145400019,O,1988-09-14,NN,,,2020-02-19T04:06:12,true,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351266861,00027,35126686100027,O,1994-01-01,NN,,,2023-01-31T03:39:51,true,4,,30,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2023-01-30,F,,,,,68.20A,NAFRev2,N,3.801433,49.313437,0.95,housenumber,30 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00030,G,30 RUE PRINCIPALE,
378520266,00016,37852026600016,O,1990-06-14,NN,,,2022-12-22T03:57:42,true,3,,15,,,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.802549,49.311695,0.88,housenumber,15 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00015,G,15 RUE PRINCIPALE,
380844142,00014,38084414200014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381094820,00028,38109482000028,O,2009-01-26,,,,2022-02-07T11:00:09,true,1,,,,,LE GOULOT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,01.21Z,NAFRev2,N,4.533723,48.6684652,0.89,poi.stream,Le Goulot (Ruisseau) Châtelraould-Saint-Louvent,https://osm.org/way/237816761,G,,
384933669,00036,38493366900036,O,2011-06-21,,,,2019-11-14T14:00:42,true,2,,4,B,RTE,DE JONCHERY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,3.804448,49.31159,0.71,housenumber,4bis Rue de Jonchery 51140 Montigny-sur-Vesle,51379_0045_00004_bis,G,4BIS RUE DE JONCHERY,
385129556,00028,38512955600028,O,2001-06-25,NN,,,2019-11-14T14:00:42,true,1,,3,,RTE,DE MONTIGNY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,3.781762,49.308678,0.84,housenumber,3 Route de Montigny 51140 Montigny-sur-Vesle,51379_0053_00003,G,3 ROUTE DE MONTIGNY,
387480551,00010,38748055100010,O,1992-05-01,NN,,,2019-11-14T14:00:42,false,3,MME CHEVALIER NICOLE,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
387480551,00028,38748055100028,O,2006-10-27,01,2020,,2022-08-29T09:12:24,true,2,,44,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.80075,49.314594,0.95,housenumber,44 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00044,G,44 RUE PRINCIPALE,
389692849,00018,38969284900018,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390476976,00035,39047697600035,O,2006-12-01,NN,,,2020-08-25T10:25:30,true,2,,,,,LE GOULOT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,O,4.533723,48.6684652,0.89,poi.stream,Le Goulot (Ruisseau) Châtelraould-Saint-Louvent,https://osm.org/way/237816761,G,,
391062262,00012,39106226200012,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DES GENETS,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,52.6E,NAF1993,N,3.798335,49.31462,0.57,housenumber,6 Rue des Vanteaux 51140 Montigny-sur-Vesle,51379_0065_00006,G,6 RUE DES VANTEAUX,
394281612,00017,39428161200017,O,1994-02-01,NN,,,2020-05-07T03:49:14,true,3,,10,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2P,NAF1993,O,3.802875,49.310687,0.95,housenumber,10 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00010,G,10 RUE PRINCIPALE,
394870547,00012,39487054700012,O,1994-06-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DU LEVANT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,N,3.803206,49.312437,0.94,housenumber,3 Rue du Levant 51140 Montigny-sur-Vesle,51379_0048_00003,G,3 RUE DU LEVANT,
400082012,00016,40008201200016,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400579421,00019,40057942100019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400948295,00011,40094829500011,O,1995-05-01,NN,,,2019-11-14T14:00:42,true,4,,45,B,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,31.2A,NAF1993,O,3.800681,49.314495,0.86,housenumber,45bis Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00045_bis,G,45BIS RUE PRINCIPALE,
403030653,00014,40303065300014,O,1996-01-02,NN,,,2019-11-14T14:00:42,true,3,,23,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.801991,49.313,0.95,housenumber,23 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00023,G,23 RUE PRINCIPALE,
403222334,00019,40322233400019,O,1996-01-02,,,,2020-05-07T12:03:11,true,5,,23,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,43.34Z,NAFRev2,N,3.801991,49.313,0.95,housenumber,23 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00023,G,23 RUE PRINCIPALE,
404441206,00012,40444120600012,O,1996-03-31,NN,,,2020-08-22T03:42:56,true,4,,17,,RUE,DE PEVY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20B,NAFRev2,N,3.8022,49.314852,0.95,housenumber,17 Rue de Pevy 51140 Montigny-sur-Vesle,51379_0054_00017,G,17 RUE DE PEVY,
405394370,00051,40539437000051,O,2017-11-01,,,,2021-07-08T08:59:55,true,2,,1,,CHE,D'HERMONVILLE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,3.779733,49.309382,0.85,housenumber,1 Chemin d’Hermonville 51140 Montigny-sur-Vesle,51379_0028_00001,G,1 CHEMIN D HERMONVILLE,
408042679,00022,40804267900022,O,2016-04-28,,,,2019-11-14T14:00:42,false,2,,6,,RUE,DE LA FONTAINE SAINT PIERRE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,AU PASSE-TROC,47.79Z,NAFRev2,N,3.803039,49.316469,0.77,housenumber,6 Rue Fontaine Saint Pierre 51140 Montigny-sur-Vesle,51379_1c3iqy_00006,G,6 RUE FONTAINE SAINT PIERRE,
408042679,00048,40804267900048,O,2021-07-01,,,,2021-09-06T10:02:04,true,1,,6,,RUE,FONTAINE SAINT PIERRE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,AU PASSE-TROC,47.79Z,NAFRev2,N,3.803039,49.316469,0.94,housenumber,6 Rue Fontaine Saint Pierre 51140 Montigny-sur-Vesle,51379_1c3iqy_00006,G,6 RUE FONTAINE SAINT PIERRE,
408218667,00025,40821866700025,O,2021-06-16,,,,2021-07-20T11:00:20,true,1,,,,,LIEU-DIT LE GOULOT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,68.20B,NAFRev2,N,4.533723,48.6684652,0.89,poi.stream,Le Goulot (Ruisseau) Châtelraould-Saint-Louvent,https://osm.org/way/237816761,G,,
408581510,00018,40858151000018,O,1996-08-12,NN,,,2019-11-14T14:00:42,false,4,,20,,RTE,DE ROMAIN,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.2V,NAFRev1,O,3.776868,49.310419,0.84,housenumber,20 Route de Romain 51140 Montigny-sur-Vesle,51379_0062_00020,G,20 ROUTE DE ROMAIN,
410768295,00017,41076829500017,O,1992-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,IMP,DE THOUARD,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,3.801883,49.311847,0.69,street,Impasse Thouard 51140 Montigny-sur-Vesle,51379_0064,G,IMPASSE THOUARD,
411174303,00031,41117430300031,O,2006-07-01,02,2020,,2022-08-29T09:28:07,true,2,,5,,RUE,DE MONTIGNY LES VENTAUX,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEV  LES CHAPITRES DES CLOS,,,,01.21Z,NAFRev2,O,3.798438,49.314562,0.66,housenumber,5 Rue des Vanteaux 51140 Montigny-sur-Vesle,51379_0065_00005,G,5 RUE DES VANTEAUX,
411200769,00049,41120076900049,O,2014-02-01,,,,2019-11-14T14:00:42,false,2,,5,,IMP,ARLAUT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,86.90F,NAFRev2,N,3.801004,49.315071,0.79,housenumber,5 Impasse Arlaut 51140 Montigny-sur-Vesle,51379_0004_00005,G,5 IMPASSE ARLAUT,
411344658,00017,41134465800017,O,1983-12-31,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE JONCHERY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.804352,49.310858,0.77,street,Rue de Jonchery 51140 Montigny-sur-Vesle,51379_0045,G,RUE DE JONCHERY,
411607658,00027,41160765800027,O,2004-03-01,NN,,,2019-11-14T14:00:42,true,3,,53,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.800224,49.315327,0.95,housenumber,53 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00053,G,53 RUE PRINCIPALE,
412145195,00019,41214519500019,O,1997-03-27,NN,,,2023-03-06T08:04:41,true,4,,59,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.1A,NAF1993,N,3.800065,49.315947,0.95,housenumber,59 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00059,G,59 RUE PRINCIPALE,
412818577,00014,41281857700014,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.80349,49.313726,0.43,street,Rue de Pevy 51140 Montigny-sur-Vesle,51379_0054,G,RUE DE PEVY,
412818585,00017,41281858500017,O,1989-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.80349,49.313726,0.43,street,Rue de Pevy 51140 Montigny-sur-Vesle,51379_0054,G,RUE DE PEVY,
412818593,00011,41281859300011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,FERME DO GOULOT,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414470013,00031,41447001300031,O,2020-12-14,,,,2022-03-05T12:58:22,true,1,,58,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,47.91A,NAFRev2,N,3.8018,49.313061,0.81,street,Rue Principale 51140 Montigny-sur-Vesle,51379_0057,G,RUE PRINCIPALE,
421229006,00018,42122900600018,O,1999-01-01,12,2020,4399CZ,2022-08-29T09:02:08,true,3,,7,,RTE,DES VENTEAUX,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.777668,49.30927,0.38,housenumber,7 Route de Romain 51140 Montigny-sur-Vesle,51379_0062_00007,G,7 ROUTE DE ROMAIN,
421236449,00011,42123644900011,O,1999-01-02,12,2020,,2022-12-17T03:45:48,true,4,,8,,RUE,PEVY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,3.801897,49.31519,0.94,housenumber,8 Rue de Pevy 51140 Montigny-sur-Vesle,51379_0054_00008,G,8 RUE DE PEVY,
422003178,00023,42200317800023,O,2022-06-01,,,,2022-06-07T12:42:54,true,1,,19,,RUE,DES MARAIS,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,74.90A,NAFRev2,N,3.776474,49.308917,0.95,housenumber,19 Rue des Marais 51140 Montigny-sur-Vesle,51379_0052_00019,G,19 RUE DES MARAIS,
422432914,00014,42243291400014,O,1999-04-15,NN,,,2019-11-14T14:00:42,false,5,,,,,IMPASSE THOUARD,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,11.02A,NAFRev2,O,3.801883,49.311847,0.94,street,Impasse Thouard 51140 Montigny-sur-Vesle,51379_0064,G,IMPASSE THOUARD,
424498376,00013,42449837600013,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,3,,59,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.800065,49.315947,0.95,housenumber,59 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00059,G,59 RUE PRINCIPALE,
424792570,00014,42479257000014,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE L'EGLISE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,92.3A,NAFRev1,N,3.803215,49.312873,0.94,housenumber,5 Rue de l’Eglise 51140 Montigny-sur-Vesle,51379_0020_00005,G,5 RUE DE L EGLISE,
424862423,00011,42486242300011,O,1999-10-04,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,DE BETHLEEM,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4D,NAF1993,N,3.801236,49.314545,0.94,housenumber,1 Rue de Bethleem 51140 Montigny-sur-Vesle,51379_0007_00001,G,1 RUE DE BETHLEEM,
427981550,00010,42798155000010,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DES VENTEAUX,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.798335,49.31462,0.83,housenumber,6 Rue des Vanteaux 51140 Montigny-sur-Vesle,51379_0065_00006,G,6 RUE DES VANTEAUX,
427981741,00015,42798174100015,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432960870,00017,43296087000017,O,2000-09-08,NN,,,2020-12-01T08:18:25,false,4,,10,,RTE,DE ROMAIN,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,68.20B,NAFRev2,N,3.777986,49.309062,0.84,housenumber,10 Route de Romain 51140 Montigny-sur-Vesle,51379_0062_00010,G,10 ROUTE DE ROMAIN,
432960870,00025,43296087000025,O,2020-11-04,,,,2020-12-01T08:18:25,true,1,,2,B,RTE,DE MONTIGNY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20B,NAFRev2,N,3.780218,49.308263,0.76,housenumber,2bis Route de Montigny 51140 Montigny-sur-Vesle,51379_0053_00002_bis,G,2BIS ROUTE DE MONTIGNY,
439258666,00023,43925866600023,O,2005-01-01,,,,2019-11-14T14:00:42,true,3,LES VENTEAUX,,,CHE,DE LA VICOMTE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.01Z,NAFRev2,N,3.784085,49.308319,0.84,street,Chemin de la Vicomte 51140 Montigny-sur-Vesle,51379_0071,G,CHEMIN DE LA VICOMTE,
439350463,00014,43935046300014,O,2001-10-10,,,,2019-11-14T14:00:42,true,1,,21,,RUE,PRINCIPALE,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1E,NAF1993,N,3.802187,49.31272,0.95,housenumber,21 Rue Principale 51140 Montigny-sur-Vesle,51379_0057_00021,G,21 RUE PRINCIPALE,
442150314,00015,44215031400015,O,2002-06-01,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,DE PEVY,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.801897,49.31519,0.95,housenumber,8 Rue de Pevy 51140 Montigny-sur-Vesle,51379_0054_00008,G,8 RUE DE PEVY,
442591343,00011,44259134300011,O,2002-07-03,NN,,,2019-11-14T14:00:42,true,5,,8,,RTE,DES VENTEAUX,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,3.778117,49.308908,0.38,housenumber,8 Route de Romain 51140 Montigny-sur-Vesle,51379_0062_00008,G,8 ROUTE DE ROMAIN,
442606703,00019,44260670300019,O,2002-07-03,,,,2021-05-21T08:55:22,false,3,,8,,RTE,DES VENTEAUX,51140,MONTIGNY-SUR-VESLE,,,51379,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.778117,49.308908,0.38,housenumber,8 Route de Romain 51140 Montigny-sur-Vesle,51379_0062_00008,G,8 ROUTE DE ROMAIN,