id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110465,2023-01-06,000001,Vente,36000,12,,RUE IMBERT MILAN,0091,84170,84080,Monteux,84,,,840800000M1225,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,16,4.997909,44.035158
2023-1110526,2023-01-11,000001,Vente,262000,38,,RUE D'ANGLETERRE,0159,84170,84080,Monteux,84,,,840800000M2317,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,245,4.994627,44.031347
2023-1110775,2023-01-10,000001,Vente,77000,180,,AV D ITALIE,0178,84170,84080,Monteux,84,,,840800000M2375,,,2,28.74,62,,,,,,,,2,2,Appartement,28,2,,,,,,4.993572,44.032026
2023-1110775,2023-01-10,000001,Vente,77000,180,,AV D ITALIE,0178,84170,84080,Monteux,84,,,840800000M2375,,,2,28.74,62,,,,,,,,2,3,Dépendance,,0,,,,,,4.993572,44.032026
2023-1110778,2023-01-23,000001,Vente,342300,686,,RTE DE LORIOL,0117,84170,84080,Monteux,84,,,840800000L1263,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,513,4.999347,44.044638
2023-1110778,2023-01-23,000001,Vente,342300,686,,RTE DE LORIOL,0117,84170,84080,Monteux,84,,,840800000L1263,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,514,4.999347,44.044638
2023-1110779,2023-01-20,000001,Vente,235000,15,,IMP COLONEL HENRI ROL-TANGUY,0312,84170,84080,Monteux,84,,,840800000M2176,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,326,5.002768,44.032587
2023-1110893,2023-01-11,000001,Vente,181500,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,985,5.019527,44.038419
2023-1110893,2023-01-11,000001,Vente,181500,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,7935,5.0192,44.039166
2023-1110893,2023-01-11,000001,Vente,181500,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,1005,5.018991,44.039319
2023-1110893,2023-01-11,000001,Vente,181500,1208,,RTE DE CARPENTRAS,0046,84170,84080,Monteux,84,,,840800000A0601,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,993,5.01893,44.03981
2023-1110893,2023-01-11,000001,Vente,181500,1208,,RTE DE CARPENTRAS,0046,84170,84080,Monteux,84,,,840800000A0601,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,993,5.01893,44.03981
2023-1110893,2023-01-11,000001,Vente,181500,1208,,RTE DE CARPENTRAS,0046,84170,84080,Monteux,84,,,840800000A0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,5.01893,44.03981
2023-1110893,2023-01-11,000001,Vente,181500,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.019639,44.039397
2023-1110973,2023-01-20,000001,Vente,235100,118,,RUE D'ANGLETERRE,0159,84170,84080,Monteux,84,,,840800000M2327,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,206,4.994262,44.030823
2023-1110974,2023-01-20,000001,Vente,110000,14,,RUE PORTE MAGALON,0296,84170,84080,Monteux,84,,,840800000M0933,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,30,4.997562,44.033838
2023-1110974,2023-01-20,000001,Vente,110000,14,,RUE PORTE MAGALON,0296,84170,84080,Monteux,84,,,840800000M0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,30,4.997562,44.033838
2023-1110980,2023-01-23,000001,Vente,272000,386,,ALL DE LA RESISTANCE,0471,84170,84080,Monteux,84,,,840800000A2596,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,375,5.005497,44.031352
2023-1111161,2023-01-10,000001,Vente en l'état futur d'achèvement,3954,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1393,,,81,,,,,,,,,,1,,,,,,,,,,4.969536,44.017607
2023-1111169,2023-01-16,000001,Vente en l'état futur d'achèvement,215000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1732,,,44,,,,,,,,,,1,,,,,,,,,,4.967816,44.018326
2023-1111169,2023-01-16,000001,Vente en l'état futur d'achèvement,215000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1732,,,216,,,,,,,,,,1,,,,,,,,,,4.967816,44.018326
2023-1111189,2023-01-09,000001,Vente,305000,452,,ALL DE LA RESISTANCE,0471,84170,84080,Monteux,84,,,840800000A2605,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,389,5.005553,44.030504
2023-1111239,2023-01-16,000001,Vente,230000,528,,RTE DE VELLERON,0391,84170,84080,Monteux,84,,,840800000C2086,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,443,5.001147,44.026872
2023-1111239,2023-01-16,000001,Vente,230000,,,PERIGUIS,B041,84170,84080,Monteux,84,,,840800000C2087,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.001167,44.026878
2023-1111239,2023-01-16,000001,Vente,230000,,,PERIGUIS,B041,84170,84080,Monteux,84,,,840800000C2088,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.001041,44.026882
2023-1111239,2023-01-16,000001,Vente,230000,528,B,RTE DE VELLERON,0391,84170,84080,Monteux,84,,,840800000C2089,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,32,5.001135,44.026892
2023-1111268,2023-01-12,000002,Vente,300000,5,,CHE SAINT GENS,0322,84170,84080,Monteux,84,,,840800000M2885,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,288,4.998731,44.035414
2023-1111268,2023-01-12,000002,Vente,300000,5,,CHE SAINT GENS,0322,84170,84080,Monteux,84,,,840800000M2885,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,288,4.998731,44.035414
2023-1111366,2023-02-08,000001,Vente,276900,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.001981,44.028056
2023-1111366,2023-02-08,000001,Vente,276900,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.001849,44.028307
2023-1111366,2023-02-08,000001,Vente,276900,70,,IMP DES SAULES,0343,84170,84080,Monteux,84,,,840800000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,372,5.002174,44.027538
2023-1111366,2023-02-08,000001,Vente,276900,70,,IMP DES SAULES,0343,84170,84080,Monteux,84,,,840800000B2187,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,803,5.002013,44.027451
2023-1111450,2023-02-17,000001,Vente,128000,16,,RUE SABOLY,0319,84170,84080,Monteux,84,,,840800000M0603,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,65,4.996017,44.03535
2023-1111468,2023-01-24,000001,Vente,233500,390,,CHE DE LA SORGUETTE,0339,84170,84080,Monteux,84,,,840800000E0022,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,4400,4.973312,44.024118
2023-1111468,2023-01-24,000001,Vente,233500,390,,CHE DE LA SORGUETTE,0339,84170,84080,Monteux,84,,,840800000E0022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,590,4.973312,44.024118
2023-1111516,2023-01-26,000001,Vente,153800,72,,IMP DU DANEMARK,0162,84170,84080,Monteux,84,,,840800000D1432,,,307,58.04,,,,,,,,,1,2,Appartement,58,3,,,,,,4.991115,44.032038
2023-1111516,2023-01-26,000001,Vente,153800,68,,IMP DU DANEMARK,0162,84170,84080,Monteux,84,,,840800000D1432,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.991115,44.032038
2023-1111516,2023-01-26,000001,Vente,153800,68,,IMP DU DANEMARK,0162,84170,84080,Monteux,84,,,840800000D1432,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.991115,44.032038
2023-1111519,2023-02-01,000001,Vente,21000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,6170,5.007087,44.025547
2023-1111519,2023-02-01,000001,Vente,21000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1597,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.004398,44.0249
2023-1111519,2023-02-01,000001,Vente,21000,773,,RTE DE VELLERON,0391,84170,84080,Monteux,84,,,840800000B1600,,,,,,,,,,,,,0,,,,,T,terres,,,3674,5.005554,44.025273
2023-1111519,2023-02-01,000001,Vente,21000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1955,,,,,,,,,,,,,0,,,,,T,terres,,,7098,5.005466,44.024909
2023-1111528,2023-01-20,000001,Vente en l'état futur d'achèvement,89000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1732,,,140,,,,,,,,,,1,,,,,,,,,,4.967816,44.018326
2023-1111528,2023-01-20,000001,Vente en l'état futur d'achèvement,89000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1732,,,54,,,,,,,,,,1,,,,,,,,,,4.967816,44.018326
2023-1111559,2023-02-02,000001,Vente,300000,18,,BD TREWEY,0370,84170,84080,Monteux,84,,,840800000M0938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,185,4.996931,44.033637
2023-1111559,2023-02-02,000001,Vente,300000,18,,BD TREWEY,0370,84170,84080,Monteux,84,,,840800000M0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.996931,44.033637
2023-1111559,2023-02-02,000001,Vente,300000,18,,BD TREWEY,0370,84170,84080,Monteux,84,,,840800000M0938,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,185,4.996931,44.033637
2023-1111559,2023-02-02,000001,Vente,300000,18,,BD TREWEY,0370,84170,84080,Monteux,84,,,840800000M0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.996931,44.033637
2023-1111559,2023-02-02,000001,Vente,300000,18,,BD TREWEY,0370,84170,84080,Monteux,84,,,840800000M0938,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,185,4.996931,44.033637
2023-1111559,2023-02-02,000001,Vente,300000,18,,BD TREWEY,0370,84170,84080,Monteux,84,,,840800000M0938,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,185,4.996931,44.033637
2023-1111610,2023-02-07,000001,Vente,429260,150,,CHE DES EXQUERTS,0063,84170,84080,Monteux,84,,,84080000AD0204,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,4.985466,44.034424
2023-1111610,2023-02-07,000001,Vente,429260,150,,CHE DES EXQUERTS,0063,84170,84080,Monteux,84,,,84080000AD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.985466,44.034424
2023-1111610,2023-02-07,000001,Vente,429260,150,,CHE DES EXQUERTS,0063,84170,84080,Monteux,84,,,84080000AD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.985466,44.034424
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0947,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.006598,44.050539
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0947,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.006598,44.050539
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0948,,,,,,,,,,,,,0,,,,,T,terres,,,337,5.006909,44.050415
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0948,,,,,,,,,,,,,0,,,,,T,terres,,,338,5.006909,44.050415
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0949,,,,,,,,,,,,,0,,,,,T,terres,,,598,5.007214,44.05054
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0949,,,,,,,,,,,,,0,,,,,T,terres,,,597,5.007214,44.05054
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0986,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,5.006573,44.050278
2023-1111623,2023-01-24,000001,Vente,5545,,,GIGNAC,B021,84170,84080,Monteux,84,,,840800000L0988,,,,,,,,,,,,,0,,,,,T,terres,,,1935,5.006152,44.050226
2023-1111641,2023-01-31,000002,Vente,150000,170,,IMP DE LA GARE,0442,84170,84080,Monteux,84,,,840800000M2888,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.992347,44.037571
2023-1111641,2023-01-31,000002,Vente,150000,236,,IMP DE LA GARE,0442,84170,84080,Monteux,84,,,840800000M2889,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1005,4.992322,44.037697
2023-1111642,2023-02-07,000001,Vente,535000,,,LA GRAVIERE,B028,84170,84080,Monteux,84,,,840800000H0929,,,,,,,,,,,,,0,,,,,P,prés,,,4009,4.95763,44.037517
2023-1111642,2023-02-07,000001,Vente,535000,2762,,RTE DE BEDARRIDES,0015,84170,84080,Monteux,84,,,840800000H0934,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,642,4.957447,44.037734
2023-1111642,2023-02-07,000001,Vente,535000,2762,,RTE DE BEDARRIDES,0015,84170,84080,Monteux,84,,,840800000H0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,4.957447,44.037734
2023-1111642,2023-02-07,000001,Vente,535000,,,LA GRAVIERE,B028,84170,84080,Monteux,84,,,840800000H0939,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.957545,44.037975
2023-1111642,2023-02-07,000001,Vente,535000,,,LA GRAVIERE,B028,84170,84080,Monteux,84,,,840800000H0944,,,,,,,,,,,,,0,,,,,B,bois,,,545,4.957997,44.036992
2023-1111642,2023-02-07,000001,Vente,535000,,,LA GRAVIERE,B028,84170,84080,Monteux,84,,,840800000H0948,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.957418,44.037551
2023-1111646,2023-01-10,000001,Vente,25000,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.029053,44.02857
2023-1111646,2023-01-10,000001,Vente,25000,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.027606,44.028175
2023-1111646,2023-01-10,000001,Vente,25000,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000B1186,,,,,,,,,,,,,0,,,,,VI,vignes,,,3695,5.027606,44.028175
2023-1111646,2023-01-10,000001,Vente,25000,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,3675,5.028605,44.028565
2023-1111727,2023-02-06,000002,Vente,250000,102,,IMP SAINTE FAMILLE,0317,84170,84080,Monteux,84,,,840800000A2894,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.005042,44.036873
2023-1111799,2023-02-07,000001,Vente,204550,21,,IMP DE BULGARIE,0195,84170,84080,Monteux,84,,,840800000D1769,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,84,4.993852,44.03011
2023-1111799,2023-02-07,000001,Vente,204550,21,,IMP DE BULGARIE,0195,84170,84080,Monteux,84,,,840800000D1780,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.993787,44.030146
2023-1111799,2023-02-07,000001,Vente,204550,21,,IMP DE BULGARIE,0195,84170,84080,Monteux,84,,,840800000D1788,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.993759,44.030133
2023-1111819,2023-02-02,000001,Vente,40000,9094,,LES GRANDS BRAVOUX,B024,84170,84080,Monteux,84,,,840800000D1023,,,814,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.986951,44.030488
2023-1111819,2023-02-02,000001,Vente,40000,9094,,LES GRANDS BRAVOUX,B024,84170,84080,Monteux,84,,,840800000D1023,,,812,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.986951,44.030488
2023-1111840,2023-02-08,000001,Vente,160000,2445,,CHE DES ESCAMPADES,0074,84170,84080,Monteux,84,,,84080000AK0251,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,64,4.965929,44.034855
2023-1111840,2023-02-08,000001,Vente,160000,2445,,CHE DES ESCAMPADES,0074,84170,84080,Monteux,84,,,84080000AK0252,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.965858,44.034934
2023-1111840,2023-02-08,000001,Vente,160000,2445,,CHE DES ESCAMPADES,0074,84170,84080,Monteux,84,,,84080000AK0253,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.96598,44.034672
2023-1111840,2023-02-08,000001,Vente,160000,2445,,CHE DES ESCAMPADES,0074,84170,84080,Monteux,84,,,84080000AK0257,,,1,59,,,,,,,,,1,2,Appartement,54,1,,,,,,4.965851,44.034837
2023-1111840,2023-02-08,000001,Vente,160000,2445,,CHE DES ESCAMPADES,0074,84170,84080,Monteux,84,,,84080000AK0258,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.965748,44.034826
2023-1111858,2023-02-27,000001,Vente,260000,6,,LOT PLUMANEAUX,A008,84170,84080,Monteux,84,,,840800000A1434,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,518,5.013614,44.035149
2023-1111865,2023-02-28,000002,Vente,65000,,,LES PLUMANEAUX,B050,84170,84080,Monteux,84,,,840800000A2887,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.024231,44.042769
2023-1111865,2023-02-28,000002,Vente,65000,,,RTE DE CARPENTRAS,0046,84170,84080,Monteux,84,,,840800000A2890,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.023914,44.043127
2023-1111865,2023-02-28,000002,Vente,65000,40,,RTE DE CARPENTRAS,0046,84170,84080,Monteux,84,,,840800000A2892,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.024077,44.042939
2023-1111871,2023-02-03,000001,Vente,270000,,,LE PETIT BRAVOUX,B044,84170,84080,Monteux,84,,,840800000D0481,,,,,,,,,,,,,0,,,,,T,terres,,,6400,4.987313,44.019351
2023-1111871,2023-02-03,000001,Vente,270000,,,LA PLAINE,B048,84170,84080,Monteux,84,,,840800000D0560,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.986502,44.019354
2023-1111871,2023-02-03,000001,Vente,270000,360,,IMP DU RECAVEAU,0301,84170,84080,Monteux,84,,,840800000D0561,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1480,4.986775,44.01916
2023-1111871,2023-02-03,000001,Vente,270000,,,LA PLAINE,B048,84170,84080,Monteux,84,,,840800000D1475,,,,,,,,,,,,,0,,,,,VE,vergers,,,1667,4.986684,44.018823
2023-1111871,2023-02-03,000001,Vente,270000,,,LA PLAINE,B048,84170,84080,Monteux,84,,,840800000D1477,,,,,,,,,,,,,0,,,,,VE,vergers,,,1296,4.986627,44.018659
2023-1111871,2023-02-03,000001,Vente,270000,,,LA PLAINE,B048,84170,84080,Monteux,84,,,840800000D1835,,,,,,,,,,,,,0,,,,,VE,vergers,,,1098,4.986737,44.018587
2023-1111903,2023-02-09,000001,Vente,110000,,,PERIGUIS,B041,84170,84080,Monteux,84,,,840800000C1382,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.999119,44.029235
2023-1111903,2023-02-09,000001,Vente,110000,9038,,RTE DE VELLERON,0391,84170,84080,Monteux,84,,,840800000C2303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,5.000226,44.029514
2023-1112024,2023-02-09,000001,Vente,85500,14,,RUE GASTON GONNET,0082,84170,84080,Monteux,84,,,840800000M1148,,,2,42.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.996468,44.03572
2023-1112032,2023-02-16,000001,Vente,313000,,,LES GRANDS BRAVOUX,B024,84170,84080,Monteux,84,,,840800000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.985568,44.029238
2023-1112032,2023-02-16,000001,Vente,313000,,,LES GRANDS BRAVOUX,B024,84170,84080,Monteux,84,,,840800000D0791,,,,,,,,,,,,,0,,,,,S,sols,,,617,4.985336,44.029751
2023-1112032,2023-02-16,000001,Vente,313000,117,,IMP VINCENT VAN GOGH,0380,84170,84080,Monteux,84,,,840800000D1864,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,391,4.984757,44.030185
2023-1112106,2023-02-17,000001,Vente en l'état futur d'achèvement,269000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1288,,,47,83,,,,,,,,,1,,,,,,,,,,4.968364,44.017552
2023-1112106,2023-02-17,000001,Vente en l'état futur d'achèvement,269000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1288,,,141,,,,,,,,,,1,,,,,,,,,,4.968364,44.017552
2023-1112117,2023-02-16,000001,Vente,317600,932,,CHE DES POURPIASSES,0277,84170,84080,Monteux,84,,,840800000E0760,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,2615,4.985353,44.009101
2023-1112117,2023-02-16,000001,Vente,317600,932,,CHE DES POURPIASSES,0277,84170,84080,Monteux,84,,,840800000E0760,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,4.985353,44.009101
2023-1112179,2023-02-10,000001,Vente,165000,25,,PL DE L'UNION,0375,84170,84080,Monteux,84,,,840800000M2344,,,18,,302,65.35,,,,,,,2,3,Dépendance,,0,,,,,,4.994125,44.031435
2023-1112179,2023-02-10,000001,Vente,165000,25,,PL DE L'UNION,0375,84170,84080,Monteux,84,,,840800000M2344,,,18,,302,65.35,,,,,,,2,2,Appartement,65,3,,,,,,4.994125,44.031435
2023-1112228,2023-02-24,000001,Vente,450000,7,,IMP DES TOURTERELLES,0371,84170,84080,Monteux,84,,,84080000AE0179,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,940,4.983599,44.031691
2023-1112228,2023-02-24,000001,Vente,450000,,,LA TAPY,B067,84170,84080,Monteux,84,,,84080000AH0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,4.983216,44.031542
2023-1112243,2023-03-08,000001,Vente,219450,68,,ALL JEAN GIONO,0129,84170,84080,Monteux,84,,,840800000D1198,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,231,4.983797,44.029962
2023-1112271,2023-02-16,000001,Vente,92000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B2161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,5.006319,44.027977
2023-1112411,2023-03-14,000001,Vente,125000,6,,RUE DE LA REPUBLIQUE,0303,84170,84080,Monteux,84,,,840800000M1208,,,5,49.65,,,,,,,,,1,2,Appartement,60,2,,,,,,4.996988,44.035332
2023-1112482,2023-03-07,000001,Vente,130000,5002,F,ALL DE BREYNAT,0008,84170,84080,Monteux,84,,,840800000M2029,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001439,44.03161
2023-1112482,2023-03-07,000001,Vente,130000,5002,F,ALL DE BREYNAT,0008,84170,84080,Monteux,84,,,840800000M2029,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001439,44.03161
2023-1112482,2023-03-07,000001,Vente,130000,1,,ALL DE BREYNAT,0008,84170,84080,Monteux,84,,,840800000M2029,,,2,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.001439,44.03161
2023-1112584,2023-03-07,000001,Vente,800000,,,BEAUCHAMP,B002,84170,84080,Monteux,84,,,840800000F0432,,,,,,,,,,,,,0,,,,,T,terres,,,10522,4.969079,44.028009
2023-1112584,2023-03-07,000001,Vente,800000,1158,,RTE D AVIGNON,0025,84170,84080,Monteux,84,,,840800000F0435,,,,,,,,,,,,,0,1,Maison,198,5,P,prés,,,1652,4.969789,44.027991
2023-1112584,2023-03-07,000001,Vente,800000,1158,,RTE D AVIGNON,0025,84170,84080,Monteux,84,,,840800000F0435,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1652,4.969789,44.027991
2023-1112584,2023-03-07,000001,Vente,800000,1158,,RTE D AVIGNON,0025,84170,84080,Monteux,84,,,840800000F0435,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,4.969789,44.027991
2023-1112584,2023-03-07,000001,Vente,800000,1158,,RTE D AVIGNON,0025,84170,84080,Monteux,84,,,840800000F0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.969789,44.027991
2023-1112662,2023-03-02,000001,Vente en l'état futur d'achèvement,238000,523,,RUE JEAN HENRI FABRE,0197,84170,84080,Monteux,84,,,840800000E1706,,,50,,,,,,,,,,1,,,,,,,,,,4.973214,44.015874
2023-1112662,2023-03-02,000001,Vente en l'état futur d'achèvement,238000,523,,RUE JEAN HENRI FABRE,0197,84170,84080,Monteux,84,,,840800000E1706,,,29,,,,,,,,,,1,,,,,,,,,,4.973214,44.015874
2023-1112665,2023-03-07,000001,Vente,154000,450,,CHE DE ST HILAIRE,0323,84170,84080,Monteux,84,,,840800000B2150,,,,,,,,,,,,,0,,,,,P,prés,,,629,5.004799,44.029691
2023-1112708,2023-03-06,000001,Vente,182000,450,,CHE DE ST HILAIRE,0323,84170,84080,Monteux,84,,,840800000B2154,,,,,,,,,,,,,0,,,,,P,prés,,,701,5.005093,44.029289
2023-1112717,2023-02-28,000001,Vente en l'état futur d'achèvement,246000,,,LA SORGUETTE,B064,84170,84080,Monteux,84,,,840800000E1733,,,49,,,,,,,,,,1,,,,,,,,,,4.968035,44.018021
2023-1112720,2023-03-17,000001,Vente en l'état futur d'achèvement,218000,523,,RUE JEAN HENRI FABRE,0197,84170,84080,Monteux,84,,,840800000E1706,,,13,,,,,,,,,,1,,,,,,,,,,4.973214,44.015874
2023-1112720,2023-03-17,000001,Vente en l'état futur d'achèvement,218000,523,,RUE JEAN HENRI FABRE,0197,84170,84080,Monteux,84,,,840800000E1706,,,46,,,,,,,,,,1,,,,,,,,,,4.973214,44.015874
2023-1112886,2023-03-02,000001,Vente,160500,18,,RUE DES SANTOLINES,0318,84170,84080,Monteux,84,,,840800000D1187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,219,4.984344,44.029296
2023-1112921,2023-03-13,000001,Vente,21270,,,LA GRAVIERE,B028,84170,84080,Monteux,84,,,840800000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,14180,4.960844,44.040163
2023-1113098,2023-02-27,000001,Vente,370000,,,LES MOURGUES,B037,84170,84080,Monteux,84,,,840800000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,503,4.977713,44.027332
2023-1113098,2023-02-27,000001,Vente,370000,921,,CHE DES BRAVOUX,0033,84170,84080,Monteux,84,,,840800000D0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,4.977873,44.027371
2023-1113098,2023-02-27,000001,Vente,370000,921,,CHE DES BRAVOUX,0033,84170,84080,Monteux,84,,,840800000D0767,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,508,4.977873,44.027371
2023-1113098,2023-02-27,000001,Vente,370000,,,LES MOURGUES,B037,84170,84080,Monteux,84,,,840800000D1280,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.977965,44.02748
2023-1113098,2023-02-27,000001,Vente,370000,,,LES MOURGUES,B037,84170,84080,Monteux,84,,,840800000D1286,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.978043,44.027318
2023-1113128,2023-03-24,000001,Vente,125000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.004913,44.029056
2023-1113128,2023-03-24,000001,Vente,125000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1633,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.004983,44.02865
2023-1113128,2023-03-24,000001,Vente,125000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1636,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.004818,44.028777
2023-1113128,2023-03-24,000001,Vente,125000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1637,,,,,,,,,,,,,0,,,,,T,terres,,,807,5.00495,44.028932
2023-1113128,2023-03-24,000001,Vente,125000,,,PEYRIGUIS,B045,84170,84080,Monteux,84,,,840800000B1640,,,,,,,,,,,,,0,,,,,VI,vignes,,,803,5.005209,44.028944
2023-1113149,2023-03-09,000003,Echange,1400,,,LA BUIRE,B005,84170,84080,Monteux,84,,,840800000K1622,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,4.988041,44.057708
2023-1113149,2023-03-09,000003,Echange,1400,,,LA BUIRE,B005,84170,84080,Monteux,84,,,840800000K1624,,,,,,,,,,,,,0,,,,,T,terres,,,749,4.987414,44.0583
2023-1113256,2023-03-31,000001,Vente,160000,21,,AV D ITALIE,0178,84170,84080,Monteux,84,,,840800000M2358,,,21,,73,66.79,,,,,,,2,3,Dépendance,,0,,,,,,4.993993,44.032858