siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702626,00014,21170262600014,O,1983-03-01,11,2018,,2020-08-25T10:16:01,true,4,,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702626,00022,21170262600022,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,3,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
211702626,00030,21170262600030,O,2001-07-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2017-04-04,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.737523,45.745251,0.38,street,Chemin de la Maison Rouge 17810 Nieul-lès-Saintes,17262_0195,D,CHEMIN DE LA MAISON ROUGE,
261703102,00010,26170310200010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.737523,45.745251,0.38,street,Chemin de la Maison Rouge 17810 Nieul-lès-Saintes,17262_0195,D,CHEMIN DE LA MAISON ROUGE,
300126984,00032,30012698400032,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
307930081,00103,30793008100103,O,2010-03-01,,,,2021-02-23T10:37:50,true,1,,4,,PL,ANDRE JARZAT,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,58.11Z,NAFRev2,N,-0.733335,45.759818,0.84,housenumber,4 Place Andre Jarzat 17810 Nieul-lès-Saintes,17262_0160_00004,G,4 PLACE ANDRE JARZAT,
310699749,00035,31069974900035,O,1989-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PLANTIS D EN BAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,51.4L,NAF1993,O,-0.729578,45.76366,0.61,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
310926878,00029,31092687800029,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,50.2Z,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
313456329,00033,31345632900033,O,2005-10-01,NN,,,2019-11-14T14:00:21,true,3,,58,,RUE,DE LA LAITERIE,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,-0.725208,45.763729,0.94,housenumber,58 Rue de la Laiterie 17810 Nieul-lès-Saintes,17262_0170_00058,G,58 RUE DE LA LAITERIE,
313632796,00022,31363279600022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PLANTIS D EN BAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,-0.729578,45.76366,0.61,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
313645541,00035,31364554100035,O,2015-05-19,,,,2019-11-14T14:00:21,true,1,,,,,LES GENTILS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,01.49Z,NAFRev2,N,2.5005267,50.5051077,0.88,poi.sports_centre,Salle De Sports Gentils (Centre sportif) Marles-les-Mines,https://osm.org/way/81656407,G,,
314777301,00016,31477730100016,O,1979-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314824996,00024,31482499600024,O,1992-04-27,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PLANTIS D ENBAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,70.2C,NAF1993,N,-0.729578,45.76366,0.63,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
318314929,00015,31831492900015,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,LE BOURG,35,,RUE,DU PARC,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,-0.736458,45.757102,0.94,housenumber,35 Rue du Parc 17810 Nieul-lès-Saintes,17262_0240_00035,G,35 RUE DU PARC,
320107527,00014,32010752700014,O,1980-10-22,NN,,,2019-11-14T14:00:21,true,1,,,,,LES ROLLANDS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.7H,NAF1993,N,-0.7294837,45.7475424,0.88,poi.wood,Bois des Rollands (Forêt) Nieul-lès-Saintes,https://osm.org/way/292996873,G,,
322136995,00030,32213699500030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES ROLLANDS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,62.43,NAP,N,-0.7294837,45.7475424,0.88,poi.wood,Bois des Rollands (Forêt) Nieul-lès-Saintes,https://osm.org/way/292996873,G,,
322261629,00016,32226162900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BEL AIR,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
323374173,00017,32337417300017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES BERTINS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,4.7049119,47.8193911,0.81,poi,Ruelle des Bertins (Pont) Villiers-le-Duc,https://osm.org/way/117630415,G,,
324034040,00034,32403404000034,O,2010-02-15,,,,2019-11-14T14:00:21,true,2,LE MAINE BERNARD,11,,IMP,DES CHAMPS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,81.30Z,NAFRev2,N,-0.750702,45.770932,0.84,housenumber,11 Impasse des Champs 17810 Nieul-lès-Saintes,17262_0055_00011,G,11 IMPASSE DES CHAMPS,
324615665,00027,32461566500027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES ROLANDS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-0.7294837,45.7475424,0.81,poi.wood,Bois des Rollands (Forêt) Nieul-lès-Saintes,https://osm.org/way/292996873,G,,
325896819,00019,32589681900019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES ROLLANDS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.7294837,45.7475424,0.88,poi.wood,Bois des Rollands (Forêt) Nieul-lès-Saintes,https://osm.org/way/292996873,G,,
327688388,00021,32768838800021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.71,NAP,N,,,0,,,,,,
327747952,00031,32774795200031,O,1995-07-03,NN,,4322BB,2019-11-14T14:00:21,true,5,LE BOURG,20,,RUE,ST MARTIN,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,N,-0.734616,45.759865,0.83,housenumber,20 Rue Saint-martin 17810 Nieul-lès-Saintes,17262_0305_00020,G,20 RUE SAINT MARTIN,
327747994,00058,32774799400058,O,1993-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1994-02-28,F,NIEUL AUTOMOBILES,,,,50.1Z,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
327788428,00024,32778842800024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
329353023,00016,32935302300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
331056960,00031,33105696000031,O,1990-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE PLANTIS D EN BAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.7Z,NAF1993,N,-0.729578,45.76366,0.61,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
331235184,00016,33123518400016,O,1984-12-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GUILLETS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.732748,45.759148,0.71,street,Rue Rouyer Guillet 17810 Nieul-lès-Saintes,17262_0280,G,RUE ROUYER GUILLET,
331962886,00049,33196288600049,O,2006-12-01,,,,2019-11-14T14:00:21,false,2,,10,,RUE,CHARBONNIERES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-0.769296,45.767799,0.71,street,Rue des Charbonniers 17810 Nieul-lès-Saintes,17262_0070,G,RUE DES CHARBONNIERS,
333399905,00020,33339990500020,O,1990-01-02,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES GUILLETS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,60.2M,NAF1993,O,-0.732748,45.759148,0.71,street,Rue Rouyer Guillet 17810 Nieul-lès-Saintes,17262_0280,G,RUE ROUYER GUILLET,
333605848,00030,33360584800030,O,1985-06-14,NN,,,2019-11-14T14:00:21,false,3,,,,,PLANTI D'ENBAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,-0.729578,45.76366,0.57,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
333605848,00048,33360584800048,O,2007-11-01,,,,2019-11-14T14:00:21,false,3,,1,,RUE,DE LA GARE,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.90E,NAFRev2,N,-0.724044,45.764104,0.94,housenumber,1 Rue de la Gare 17810 Nieul-lès-Saintes,17262_0140_00001,G,1 RUE DE LA GARE,
338332935,00018,33833293500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
339072118,00039,33907211800039,O,2015-12-10,,,,2021-02-23T10:55:26,true,1,LES GUILLETS,5,,RUE,DE LA TOUR,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,41.10D,NAFRev2,N,-0.751821,45.752195,0.94,housenumber,5 Rue de la Tour 17810 Nieul-lès-Saintes,17262_0315_00005,G,5 RUE DE LA TOUR,
339472250,00044,33947225000044,O,2005-04-01,NN,,,2019-11-14T14:00:21,false,1,,10,,RUE,DES CHANTERELLES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,-0.743014,45.744268,0.94,housenumber,10 Rue des Chanterelles 17810 Nieul-lès-Saintes,17262_0060_00010,G,10 RUE DES CHANTERELLES,
340683705,00016,34068370500016,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES GENTILS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5005267,50.5051077,0.88,poi.sports_centre,Salle De Sports Gentils (Centre sportif) Marles-les-Mines,https://osm.org/way/81656407,G,,
341298008,00028,34129800800028,O,1999-10-26,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.8C,NAF1993,O,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
342210168,00015,34221016800015,O,1987-07-03,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES PLANTIS D ENBAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.729578,45.76366,0.69,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
342391406,00028,34239140600028,O,1991-05-31,,,,2019-11-14T14:00:21,false,3,,,,LD,LES ROGERS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,-0.710955,45.740372,0.9,street,Chemin du Bois des Rogers 17810 Nieul-lès-Saintes,17262_0030,G,CHEMIN DU BOIS DES ROGERS,
342391406,00044,34239140600044,O,2010-03-29,,,4399CZ,2021-02-23T10:57:54,true,2,,6,,CHE,DE GATERAT,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,43.99C,NAFRev2,N,-0.709578,45.740755,0.67,housenumber,6 Chemin du Gaterat 17810 Nieul-lès-Saintes,17262_0145_00006,G,6 CHEMIN DU GATERAT,
342604709,00036,34260470900036,O,2005-10-01,,,,2021-02-23T10:58:04,true,2,,58,,RUE,DE LA LAITERIE,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.725208,45.763729,0.94,housenumber,58 Rue de la Laiterie 17810 Nieul-lès-Saintes,17262_0170_00058,G,58 RUE DE LA LAITERIE,
342817111,00038,34281711100038,O,2019-11-19,,,,2021-02-23T10:58:13,true,1,,,,,LIEU DIT MONTAUBAN,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,11.01Z,NAFRev2,O,-0.735941,45.752506,0.92,street,Lieu Dit Montauban 17810 Nieul-lès-Saintes,17262_t4k1k9,G,LIEU DIT MONTAUBAN,
348347386,00073,34834738600073,O,2007-09-23,NN,,,2019-11-14T14:00:21,true,4,LES TOUCHES,8,B,RUE,DUPLAIS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE BONHEUR EST DANS LE PRE,,,,01.49Z,NAFRev2,O,-0.765789,45.754671,0.77,housenumber,8 bis Rue Duplais 17810 Nieul-lès-Saintes,17262_0105_00008_bis,G,8 BIS RUE DUPLAIS,
349578468,00010,34957846800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PLANTIS D EN BAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,60.09,NAP,N,-0.729578,45.76366,0.61,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
350820320,00025,35082032000025,O,2014-09-11,,,,2021-02-23T11:03:30,true,1,,17,,RUE,DES SABOTIERS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,35.11Z,NAFRev2,N,-0.741484,45.742604,0.94,housenumber,17 Rue des Sabotiers 17810 Nieul-lès-Saintes,17262_0290_00017,G,17 RUE DES SABOTIERS,
352409189,00029,35240918900029,O,1990-10-11,,,,2019-11-14T14:00:21,true,4,,,,,LE MOULIN DE GOBIN,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-0.756072,45.763029,0.48,street,Rue de la Moulinière 17810 Nieul-lès-Saintes,17262_0220,G,RUE DE LA MOULINIERE,
352544365,00013,35254436500013,O,1989-10-26,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PLANTIS D EN BAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.729578,45.76366,0.67,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
353134414,00013,35313441400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MOULIN DE DRUGEON,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.3E,NAF1993,N,-0.756072,45.763029,0.46,street,Rue de la Moulinière 17810 Nieul-lès-Saintes,17262_0220,G,RUE DE LA MOULINIERE,
377519863,00015,37751986300015,O,1990-02-27,NN,,,2020-07-03T03:41:19,true,4,,,,,LE MAINE BERNARD,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.7464573,45.7713573,0.78,poi.cave_entrance,Grotte du Maine-Bernard (Entrée de grotte) Nieul-lès-Saintes,https://osm.org/node/5236795972,G,,
377973276,00019,37797327600019,O,1990-05-09,NN,,,2019-11-14T14:00:21,true,8,LES GUERINS,14,,RUE,DES OISEAUX,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,43.33Z,NAFRev2,N,-0.748418,45.752107,0.94,housenumber,14 Rue des Oiseaux 17810 Nieul-lès-Saintes,17262_0230_00014,G,14 RUE DES OISEAUX,
378117121,00012,37811712100012,O,1990-05-30,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU DE NIEUL,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.735097,45.759508,0.71,street,Rue du Chateau 17810 Nieul-lès-Saintes,17262_0075,G,RUE DU CHATEAU,
378632988,00028,37863298800028,O,2014-01-01,,,,2019-11-14T14:00:21,true,2,,27,,RUE,DE L'ABIME,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,-0.746625,45.768092,0.94,housenumber,27 Rue de l'Abîme 17810 Nieul-lès-Saintes,17262_0005_00027,G,27 RUE DE L ABIME,
379772148,00035,37977214800035,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES TOUCHES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2003-04-29,F,CHRISTIAN DAVID,,,,18.2C,NAFRev1,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
379831928,00070,37983192800070,O,2018-08-01,,,,2021-02-23T11:08:23,true,1,,16,,RUE,JEHAN CHAUDRIER,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.22C,NAFRev2,N,-0.72978,45.763046,0.94,housenumber,16 Rue Jehan Chaudrier 17810 Nieul-lès-Saintes,17262_0162_00016,G,16 RUE JEHAN CHAUDRIER,
379884182,00021,37988418200021,O,2001-05-28,NN,,,2019-11-14T14:00:21,false,4,LE BOURG,,,,CHEZ THENAUD,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3E,NAFRev1,N,-0.729715,45.758708,0.59,street,Rue Thenaud 17810 Nieul-lès-Saintes,17262_0310,G,RUE THENAUD,
379884182,00039,37988418200039,O,2003-09-01,NN,,4322AZ,2019-11-14T14:00:21,true,4,,2,,RUE,DES OISEAUX,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,-0.749246,45.753377,0.94,housenumber,2 Rue des Oiseaux 17810 Nieul-lès-Saintes,17262_0230_00002,G,2 RUE DES OISEAUX,
380591552,00019,38059155200019,O,1991-01-09,NN,,,2019-11-14T14:00:21,false,4,,,,,PLANTIS D EN BAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.729578,45.76366,0.67,street,Plantis d'Enhaut 17810 Nieul-lès-Saintes,17262_b268,G,PLANTIS D ENHAUT,
380766493,00023,38076649300023,O,2020-03-01,,,,2020-12-09T03:47:37,true,1,,4,,RUE,DES ACACIAS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-0.727802,45.762545,0.94,housenumber,4 Rue des Acacias 17810 Nieul-lès-Saintes,17262_0010_00004,G,4 RUE DES ACACIAS,
380940007,00079,38094000700079,O,2017-06-29,,,1392ZD,2021-04-07T10:00:36,true,2,LES GUILLETS,5,,RUE,DE LA TOUR,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,13.92Z,NAFRev2,N,-0.751821,45.752195,0.94,housenumber,5 Rue de la Tour 17810 Nieul-lès-Saintes,17262_0315_00005,G,5 RUE DE LA TOUR,
381120591,00015,38112059100015,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES PESSERIES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.756605,45.762099,0.51,street,Chemin des Vignauderies 17810 Nieul-lès-Saintes,17262_2gt6qg,G,CHEMIN DES VIGNAUDERIES,
381775568,00011,38177556800011,O,1991-04-01,02,2018,,2020-08-25T10:18:48,false,3,,,,,DELHOUMEAU,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.765386,45.747972,0.35,street,Rue des Ormeaux 17810 Nieul-lès-Saintes,17262_0235,G,RUE DES ORMEAUX,
381775568,00029,38177556800029,O,2006-06-30,NN,,,2021-02-23T11:10:11,true,2,,14,,CHE,DES VIGNAUDERIES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.75769,45.76238,0.86,housenumber,14 Chemin des Vignauderies 17810 Nieul-lès-Saintes,17262_2gt6qg_00014,G,14 CHEMIN DES VIGNAUDERIES,
381775568,00037,38177556800037,O,2013-06-01,,,,2019-11-14T14:00:21,false,1,,,,,VILLAGE DELHOUMEAU,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
381812080,00020,38181208000020,O,2000-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ELIES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.5D,NAFRev1,O,3.5974297,47.7382882,0.89,poi.restaurant,Les Eliès (Restaurant) Champs-sur-Yonne,https://osm.org/node/2019441052,G,,
382525814,00028,38252581400028,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,MR VIGIE,,,LD,LA GUILBARDERIE,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4N,NAFRev1,N,2.5924794,47.615329,0.9,poi.castle,Château de la Guilbarderie Autry-le-Châtel,https://osm.org/way/518708164,G,,
383242385,00011,38324238500011,O,1991-10-07,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.4B,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
383242385,00037,38324238500037,O,2016-06-01,01,2018,,2021-02-23T11:11:28,true,1,,7,,RUE,THENAUD,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.30Z,NAFRev2,O,-0.729454,45.758183,0.94,housenumber,7 Rue Thenaud 17810 Nieul-lès-Saintes,17262_0310_00007,G,7 RUE THENAUD,
384053500,00011,38405350000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
384286423,00015,38428642300015,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
388033102,00012,38803310200012,O,1992-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA SENDIERE,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,-0.76307,45.747372,0.54,street,Rue de la Sablière 17810 Nieul-lès-Saintes,17262_0285,G,RUE DE LA SABLIERE,
388913188,00016,38891318800016,O,1992-07-01,02,2018,4120AZ,2020-08-25T10:24:00,true,4,LES ROLLANDS,87,,RUE,DES ARDILLERS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.731512,45.744377,0.86,housenumber,87 Rue des Ardilliers 17810 Nieul-lès-Saintes,17262_0013_00087,G,87 RUE DES ARDILLIERS,
389809328,00013,38980932800013,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
391617206,00035,39161720600035,O,2017-08-24,,,,2020-03-19T11:31:59,false,2,LIEUDIT MONTAUBAN,19,,RUE,DE LA SCIERIE,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20B,NAFRev2,N,-0.736035,45.752278,0.94,housenumber,19 Rue de la Scierie 17810 Nieul-lès-Saintes,17262_0295_00019,G,19 RUE DE LA SCIERIE,
391885019,00011,39188501900011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,O,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
392448064,00031,39244806400031,O,2018-04-03,,,,2019-11-14T14:00:21,true,2,,6,,,RUE JEHAN CHAUDRIER,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,93.29Z,NAFRev2,N,-0.729097,45.762086,0.94,housenumber,6 Rue Jehan Chaudrier 17810 Nieul-lès-Saintes,17262_0162_00006,G,6 RUE JEHAN CHAUDRIER,
393111836,00010,39311183600010,O,1993-11-02,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES ROGERS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,45.4D,NAF1993,N,-0.710955,45.740372,0.9,street,Chemin du Bois des Rogers 17810 Nieul-lès-Saintes,17262_0030,G,CHEMIN DU BOIS DES ROGERS,
393111869,00011,39311186900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES ROGERS,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,74.7Z,NAF1993,O,-0.710955,45.740372,0.9,street,Chemin du Bois des Rogers 17810 Nieul-lès-Saintes,17262_0030,G,CHEMIN DU BOIS DES ROGERS,
393303763,00014,39330376300014,O,1993-12-13,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.11B,NAFRev2,N,-0.730347,45.758857,0.94,street,Le Bourg 17810 Nieul-lès-Saintes,17262_2ofeyj,G,LE BOURG,
393952775,00046,39395277500046,O,2010-03-16,,,,2019-11-14T14:00:21,true,2,LE LOGIS DE LA GROIE,32,,RUE,DES JONQUILLES,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,CROISSANCE ET RENAISSANCE,81.30Z,NAFRev2,N,-0.754623,45.757565,0.94,housenumber,32 Rue des Jonquilles 17810 Nieul-lès-Saintes,17262_0165_00032,G,32 RUE DES JONQUILLES,
394048003,00047,39404800300047,O,2015-08-01,,,,2019-11-14T14:00:21,false,2,,3,,RUE,DU VALLON,17810,NIEUL-LES-SAINTES,,,17262,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.79Z,NAFRev2,N,-0.725489,45.763035,0.94,housenumber,3 Rue du Vallon 17810 Nieul-lès-Saintes,17262_0316_00003,G,3 RUE DU VALLON,